"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Bit_o’_This_&_That","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Barokk_zene"
"http://hu.dbpedia.org/resource/A_Bit_o’_This_&_That","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Barokk_zene"
"http://hu.dbpedia.org/resource/Antonio_Caldara","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Barokk_zene"
"http://hu.dbpedia.org/resource/Antonio_Caldara","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Barokk_zene"
"http://hu.dbpedia.org/resource/Barokk_zene","http://www.w3.org/2000/01/rdf-schema#label","Barokk zene"
"http://hu.dbpedia.org/resource/Barokk_zene","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fsz"
"http://hu.dbpedia.org/resource/Barokk_zene","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_zene"
"http://hu.dbpedia.org/resource/Barokk_zene","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenetörténeti_korszakok"
"http://hu.dbpedia.org/resource/Barokk_zene","http://dbpedia.org/ontology/wikiPageID",35542
"http://hu.dbpedia.org/resource/Barokk_zene","http://dbpedia.org/ontology/wikiPageRevisionID",23908974
"http://hu.dbpedia.org/resource/Barokk_zene","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070219142256/http:/www.discographie-rameau.com/"
"http://hu.dbpedia.org/resource/Barokk_zene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Barokk_zene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Barokk_zene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barokkzeneszerzok"
"http://hu.dbpedia.org/resource/Barokk_zene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenei_korszakok"
"http://hu.dbpedia.org/resource/Barokk_zene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vhorgony"
"http://hu.dbpedia.org/resource/Barokk_zene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Barokk_zene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Barokk_zene","http://dbpedia.org/ontology/abstract","A barokk zene, vagy más néven generálbasszus- vagy continuo-korszak, a klasszikus zene történetének egyik korszaka és annak zenei . A reneszánsz- és a korszakai közé esik, tehát kb. 1600-tól (egyesek szerint 1580-tól), az első opera megszületésétől 1750-ig, Johann Sebastian Bach haláláig tart. A barokk zenében is kimutathatóak a és az irodalom stílusjegyei: ünnepélyes hangvétel, nagy, lenyűgöző arányok, ellentétek szembeállítása, hirtelen, váratlan tempómódosítások. Emellett feszültséget teremtő, mozgalmas, dinamikus, illetve sűrűn alkalmaz díszítéseket. A korszak stílusjegyei országonként mást jelentettek, eredményeztek. A zenében a barokk a legnagyobb formaalkotó korszak. Olyan és műfajok alakulnak ki, amelyek ma is használatosak, elterjedtek. Elkezdődött az énekes és a hangszeres zene szétválása, illetve a vokális zenén belül a szólóének és a kórus. Létrejöttek a csak egyes hangszereket foglalkoztató kamaraegyüttesek, kialakul a több hangszercsoportot magába foglaló akkori zenekar, melynek felépítése a későbbi szimfonikus zenekarok máig érvényes alapmodellje. A barokk zene fogalma emellett olyan eltérő megnyilvánulásokat sűrít magába, mint Carlo Gesualdo madrigáljait, Jacopo Peri és Claudio Monteverdi első zenés pásztorjátékait, Alessandro Scarlatti tragikomédiáit és Jean-Philippe Rameau lírai tragédiáit, toccatáit, Arcangelo Corelli triószonátáit, Antonio Vivaldi concertóit, illetve Heinrich Schütz passióit és Johann Sebastian Bach kantátáit. Viszont mindegyikben közös, hogy ebben az időszakban teljes mértékben hittek a zene boldogító hatásában. A barokk zenét még az ún. „régi zene” kategóriába sorolhatjuk."
"http://hu.dbpedia.org/resource/Barokk_zene","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barokk_zene?oldid=23908974&ns=0"
"http://hu.dbpedia.org/resource/Barokk_zene","http://dbpedia.org/ontology/wikiPageLength",31335
"http://hu.dbpedia.org/resource/Barokk_zene","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Barokk_zene"
"http://hu.dbpedia.org/resource/František_Jiránek","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Barokk_zene"
"http://hu.dbpedia.org/resource/Jacopo_Peri","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Barokk_zene"
"http://hu.dbpedia.org/resource/Jacopo_Peri","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Barokk_zene"
"http://hu.dbpedia.org/resource/Klaus_Nomi","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Barokk_zene"
"http://hu.dbpedia.org/resource/Klaus_Nomi","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Barokk_zene"
"http://hu.dbpedia.org/resource/Laced/Unlaced","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Barokk_zene"
"http://hu.dbpedia.org/resource/Laced/Unlaced","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Barokk_zene"
"http://hu.dbpedia.org/resource/Tomaso_Albinoni","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Barokk_zene"
"http://hu.dbpedia.org/resource/Tomaso_Albinoni","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Barokk_zene"
"http://hu.dbpedia.org/resource/Continuo_korszak","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Barokk_zene"
"http://hu.wikipedia.org/wiki/Barokk_zene","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Barokk_zene"
