"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benjamin_Dwomoh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ghánai_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Cofie_Comfort","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ghánai_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/George_Lamptey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ghánai_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Joseph_Lamptey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ghánai_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Joseph_Stanley_Wontumi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ghánai_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Justice_Yeboah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ghánai_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Tagoe_Mercy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ghánai_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Kategória:Ghánai_labdarúgó-játékvezetők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ghánai_labdarúgó-játékvezetők","http://www.w3.org/2000/01/rdf-schema#label","Ghánai labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Kategória:Ghánai_labdarúgó-játékvezetők","http://dbpedia.org/ontology/wikiPageID",537220
"http://hu.dbpedia.org/resource/Kategória:Ghánai_labdarúgó-játékvezetők","http://dbpedia.org/ontology/wikiPageRevisionID",21876466
"http://hu.dbpedia.org/resource/Kategória:Ghánai_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ghánaiak"
"http://hu.dbpedia.org/resource/Kategória:Ghánai_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ghánai_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Ghánai_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-játékvezetők_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ghánai_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#prefLabel","Ghánai labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Kategória:Ghánai_labdarúgó-játékvezetők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ghánai_labdarúgó-játékvezetők?oldid=21876466&ns=14"
