"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berry_Bees_–_Mézbogyók_bevetésen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_bemutatott_ír_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Sadie_Sparks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_bemutatott_ír_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2019-ben_bemutatott_ír_televíziós_sorozatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:2019-ben_bemutatott_ír_televíziós_sorozatok","http://www.w3.org/2000/01/rdf-schema#label","2019-ben bemutatott ír televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2019-ben_bemutatott_ír_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageID",1713830
"http://hu.dbpedia.org/resource/Kategória:2019-ben_bemutatott_ír_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageRevisionID",23003729
"http://hu.dbpedia.org/resource/Kategória:2019-ben_bemutatott_ír_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2019-ben_bemutatott_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2019-ben_bemutatott_ír_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ír_televíziós_sorozatok_bemutató_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:2019-ben_bemutatott_ír_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#prefLabel","2019-ben bemutatott ír televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2019-ben_bemutatott_ír_televíziós_sorozatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:2019-ben_bemutatott_ír_televíziós_sorozatok?oldid=23003729&ns=14"
