"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szűcs_Éva_(tollaslabdázó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szűcs_Éva_(tollaslabdázó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szűcs_Éva_(tollaslabdázó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szűcs_Éva_(tollaslabdázó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szűcs_Éva_(tollaslabdázó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szűcs_Éva_(tollaslabdázó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szűcs_Éva_(tollaslabdázó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szűcs_Éva_(tollaslabdázó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szűcs_Éva_(tollaslabdázó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szűcs_Éva_(tollaslabdázó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szűcs_Éva_(tollaslabdázó)","http://www.w3.org/2000/01/rdf-schema#label","Szűcs Éva (tollaslabdázó)"
"http://hu.dbpedia.org/resource/Szűcs_Éva_(tollaslabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tollaslabdázók"
"http://hu.dbpedia.org/resource/Szűcs_Éva_(tollaslabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szűcs_Éva_(tollaslabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szűcs_Éva_(tollaslabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Szűcs_Éva_(tollaslabdázó)","http://dbpedia.org/ontology/wikiPageID",838301
"http://hu.dbpedia.org/resource/Szűcs_Éva_(tollaslabdázó)","http://dbpedia.org/ontology/wikiPageRevisionID",20716599
"http://hu.dbpedia.org/resource/Szűcs_Éva_(tollaslabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szűcs_Éva_(tollaslabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Szűcs_Éva_(tollaslabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szűcs_Éva_(tollaslabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szűcs_Éva_(tollaslabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ki_kicsoda_a_magyar_sportéletben"
"http://hu.dbpedia.org/resource/Szűcs_Éva_(tollaslabdázó)","http://dbpedia.org/ontology/abstract","Szűcs Éva (Szend, 1934. január 11. –) magyar bajnok tollaslabdázó, sportvezető."
"http://hu.dbpedia.org/resource/Szűcs_Éva_(tollaslabdázó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szűcs_Éva_(tollaslabdázó)?oldid=20716599&ns=0"
"http://hu.dbpedia.org/resource/Szűcs_Éva_(tollaslabdázó)","http://dbpedia.org/ontology/wikiPageLength",1011
"http://hu.dbpedia.org/resource/Szűcs_Éva_(tollaslabdázó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szűcs_Éva_(tollaslabdázó)"
"http://hu.wikipedia.org/wiki/Szűcs_Éva_(tollaslabdázó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szűcs_Éva_(tollaslabdázó)"
