"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albert_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Albert_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Albert_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Albert_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Albert_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Albert_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Albert_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Albert_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Albert_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Albert_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Albert_Ernő","http://www.w3.org/2000/01/rdf-schema#label","Albert Ernő"
"http://hu.dbpedia.org/resource/Albert_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Albert_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_néprajzkutatók"
"http://hu.dbpedia.org/resource/Albert_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sepsiszentgyörgyiek"
"http://hu.dbpedia.org/resource/Albert_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_született_személyek"
"http://hu.dbpedia.org/resource/Albert_Ernő","http://dbpedia.org/ontology/wikiPageID",347107
"http://hu.dbpedia.org/resource/Albert_Ernő","http://dbpedia.org/ontology/wikiPageRevisionID",23863307
"http://hu.dbpedia.org/resource/Albert_Ernő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hhrf.org/hargitanepe/2004/marc/hn040326.htm%7Caccd=2008-06-29%7Caurl=https:/web.archive.org/web/20080628053949/http:/www.hhrf.org/hargitanepe/2004/marc/hn040326.htm%7Carchd=2008-06-28"
"http://hu.dbpedia.org/resource/Albert_Ernő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kronika.ro/nd.php%3Fname=Sh&what=2579"
"http://hu.dbpedia.org/resource/Albert_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Albert_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Albert_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Albert_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Albert_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Albert_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Albert_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Albert_Ernő","http://hu.dbpedia.org/property/ann",2004
"http://hu.dbpedia.org/resource/Albert_Ernő","http://hu.dbpedia.org/property/ann",2006
"http://hu.dbpedia.org/resource/Albert_Ernő","http://hu.dbpedia.org/property/aut","Sarányi István"
"http://hu.dbpedia.org/resource/Albert_Ernő","http://hu.dbpedia.org/property/aut","Bíró Blanka"
"http://hu.dbpedia.org/resource/Albert_Ernő","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Albert_Ernő","http://hu.dbpedia.org/property/tit","Akinek nyugalom a munka"
"http://hu.dbpedia.org/resource/Albert_Ernő","http://hu.dbpedia.org/property/tit","Albert Ernő, a tanár úr"
"http://hu.dbpedia.org/resource/Albert_Ernő","http://hu.dbpedia.org/property/url","http://www.hhrf.org/hargitanepe/2004/marc/hn040326.htm%7Caccd=2008-06-29%7Caurl=https:/web.archive.org/web/20080628053949/http:/www.hhrf.org/hargitanepe/2004/marc/hn040326.htm%7Carchd=2008-06-28"
"http://hu.dbpedia.org/resource/Albert_Ernő","http://hu.dbpedia.org/property/url","http://www.kronika.ro/nd.php%3Fname=Sh&what=2579"
"http://hu.dbpedia.org/resource/Albert_Ernő","http://hu.dbpedia.org/property/die",26
"http://hu.dbpedia.org/resource/Albert_Ernő","http://hu.dbpedia.org/property/die",12
"http://hu.dbpedia.org/resource/Albert_Ernő","http://hu.dbpedia.org/property/lun",3
"http://hu.dbpedia.org/resource/Albert_Ernő","http://hu.dbpedia.org/property/lun",5
"http://hu.dbpedia.org/resource/Albert_Ernő","http://hu.dbpedia.org/property/per","Hargita népe"
"http://hu.dbpedia.org/resource/Albert_Ernő","http://hu.dbpedia.org/property/per","Krónika"
"http://hu.dbpedia.org/resource/Albert_Ernő","http://dbpedia.org/ontology/abstract","Albert Ernő (Csíkdánfalva, 1932. január 14. –) romániai magyar népköltészeti gyűjtő."
"http://hu.dbpedia.org/resource/Albert_Ernő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Albert_Ernő?oldid=23863307&ns=0"
"http://hu.dbpedia.org/resource/Albert_Ernő","http://dbpedia.org/ontology/wikiPageLength",6490
"http://hu.dbpedia.org/resource/Albert_Ernő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Albert_Ernő"
"http://hu.wikipedia.org/wiki/Albert_Ernő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Albert_Ernő"
