"subject","predicate","object"
"http://hu.dbpedia.org/resource/Morley_Harps","http://www.w3.org/2000/01/rdf-schema#label","Morley Harps"
"http://hu.dbpedia.org/resource/Morley_Harps","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Márkanevek"
"http://hu.dbpedia.org/resource/Morley_Harps","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_cégei"
"http://hu.dbpedia.org/resource/Morley_Harps","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hárfák"
"http://hu.dbpedia.org/resource/Morley_Harps","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hangszergyártó_cégek"
"http://hu.dbpedia.org/resource/Morley_Harps","http://dbpedia.org/ontology/wikiPageID",1280480
"http://hu.dbpedia.org/resource/Morley_Harps","http://dbpedia.org/ontology/wikiPageRevisionID",21759274
"http://hu.dbpedia.org/resource/Morley_Harps","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121106080531/http:/harfak-es-harfasok.blogspot.hu/2012/02/bayreuthi-fesztivalzenekar.html"
"http://hu.dbpedia.org/resource/Morley_Harps","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/user/morleyharps"
"http://hu.dbpedia.org/resource/Morley_Harps","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.morleyharps.co.uk/clive-morley-harps/history-of-morley-harps/"
"http://hu.dbpedia.org/resource/Morley_Harps","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305062840/http:/harfak-es-harfasok.blogspot.hu/2015/08/clive-morley-emlekere.html"
"http://hu.dbpedia.org/resource/Morley_Harps","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Morley_Harps","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Morley_Harps","http://dbpedia.org/ontology/abstract","Morley Harps (magyarul: Morley-hárfák) 1817-ben alapított és máig működő, hárfák készítésével, javításával, forgalmazásával foglalkozó cég Nagy-Britanniában."
"http://hu.dbpedia.org/resource/Morley_Harps","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Morley_Harps?oldid=21759274&ns=0"
"http://hu.dbpedia.org/resource/Morley_Harps","http://dbpedia.org/ontology/wikiPageLength",4300
"http://hu.dbpedia.org/resource/Morley_Harps","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Morley_Harps"
"http://hu.wikipedia.org/wiki/Morley_Harps","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Morley_Harps"
