"subject","predicate","object"
"http://hu.dbpedia.org/resource/Megalopoliszi_Ptolemaiosz","http://www.w3.org/2000/01/rdf-schema#label","Megalopoliszi Ptolemaiosz"
"http://hu.dbpedia.org/resource/Megalopoliszi_Ptolemaiosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._3._századi_személyek"
"http://hu.dbpedia.org/resource/Megalopoliszi_Ptolemaiosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_történetírók"
"http://hu.dbpedia.org/resource/Megalopoliszi_Ptolemaiosz","http://dbpedia.org/ontology/wikiPageID",297509
"http://hu.dbpedia.org/resource/Megalopoliszi_Ptolemaiosz","http://dbpedia.org/ontology/wikiPageRevisionID",19788452
"http://hu.dbpedia.org/resource/Megalopoliszi_Ptolemaiosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/7023.html"
"http://hu.dbpedia.org/resource/Megalopoliszi_Ptolemaiosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Megalopoliszi_Ptolemaiosz","http://dbpedia.org/ontology/abstract","Megalopoliszi Ptolemaiosz (i. e. 3. század) görög történetíró Ageszarkhosz fia volt, szerint előkelő állást viselt Ptolemaiosz Philopatór udvarában, akinek történetét meg is írta Peri tón Philopathora isztoriai című művében. A műből ránk csupán néhány töredék maradt."
"http://hu.dbpedia.org/resource/Megalopoliszi_Ptolemaiosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Megalopoliszi_Ptolemaiosz?oldid=19788452&ns=0"
"http://hu.dbpedia.org/resource/Megalopoliszi_Ptolemaiosz","http://dbpedia.org/ontology/wikiPageLength",538
"http://hu.dbpedia.org/resource/Megalopoliszi_Ptolemaiosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Megalopoliszi_Ptolemaiosz"
"http://hu.wikipedia.org/wiki/Megalopoliszi_Ptolemaiosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Megalopoliszi_Ptolemaiosz"
