"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Tourville","http://www.w3.org/2000/01/rdf-schema#label","Gare de Tourville"
"http://hu.dbpedia.org/resource/Gare_de_Tourville","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Haute-Normandie"
"http://hu.dbpedia.org/resource/Gare_de_Tourville","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Tourville","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1843-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Tourville","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Basse-Normandie"
"http://hu.dbpedia.org/resource/Gare_de_Tourville","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Tourville","http://dbpedia.org/ontology/wikiPageID",1169639
"http://hu.dbpedia.org/resource/Gare_de_Tourville","http://dbpedia.org/ontology/wikiPageRevisionID",22149191
"http://hu.dbpedia.org/resource/Gare_de_Tourville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Tourville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Tourville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Tourville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Tourville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Tourville","http://hu.dbpedia.org/property/név","Gare de Tourville"
"http://hu.dbpedia.org/resource/Gare_de_Tourville","http://dbpedia.org/ontology/abstract","Gare de Tourville vasútállomás Franciaországban, Tourville-la-Rivière településen."
"http://hu.dbpedia.org/resource/Gare_de_Tourville","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Tourville?oldid=22149191&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Tourville","http://dbpedia.org/ontology/wikiPageLength",2075
"http://hu.dbpedia.org/resource/Gare_de_Tourville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Tourville"
"http://hu.wikipedia.org/wiki/Gare_de_Tourville","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Tourville"
