"subject","predicate","object"
"http://hu.dbpedia.org/resource/1964-es_női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Iquitos"
"http://hu.dbpedia.org/resource/2005-ös_U17-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Iquitos"
"http://hu.dbpedia.org/resource/Iquitos","http://www.w3.org/2000/01/rdf-schema#label","Iquitos"
"http://hu.dbpedia.org/resource/Iquitos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02v7h6"
"http://hu.dbpedia.org/resource/Iquitos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_települései"
"http://hu.dbpedia.org/resource/Iquitos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kikötővárosok"
"http://hu.dbpedia.org/resource/Iquitos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Loreto_megye_(Peru)"
"http://hu.dbpedia.org/resource/Iquitos","http://dbpedia.org/ontology/wikiPageID",1188451
"http://hu.dbpedia.org/resource/Iquitos","http://dbpedia.org/ontology/wikiPageRevisionID",18596008
"http://hu.dbpedia.org/resource/Iquitos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Iquitos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Iquitos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Iquitos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Peru_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Iquitos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Perui_település_infobox"
"http://hu.dbpedia.org/resource/Iquitos","http://hu.dbpedia.org/property/hosszúságiFok",73
"http://hu.dbpedia.org/resource/Iquitos","http://hu.dbpedia.org/property/kép","Iquitos_et_l'Amazonie_983.jpg"
"http://hu.dbpedia.org/resource/Iquitos","http://hu.dbpedia.org/property/név","Iquitos"
"http://hu.dbpedia.org/resource/Iquitos","http://hu.dbpedia.org/property/szélességiFok",3
"http://hu.dbpedia.org/resource/Iquitos","http://hu.dbpedia.org/property/weboldal","www.munimaynas.gob.pe"
"http://hu.dbpedia.org/resource/Iquitos","http://hu.dbpedia.org/property/megye","http://hu.dbpedia.org/resource/Loreto_megye_(Peru)"
"http://hu.dbpedia.org/resource/Iquitos","http://hu.dbpedia.org/property/címer","Escudo de Iquitos.svg"
"http://hu.dbpedia.org/resource/Iquitos","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Maynas_tartomány"
"http://hu.dbpedia.org/resource/Iquitos","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",104
"http://hu.dbpedia.org/resource/Iquitos","http://hu.dbpedia.org/property/zászló","Bandera de Iquitos.png"
"http://hu.dbpedia.org/resource/Iquitos","http://hu.dbpedia.org/property/körzet","http://hu.dbpedia.org/resource/Iquitos_körzet"
"http://hu.dbpedia.org/resource/Iquitos","http://dbpedia.org/ontology/abstract","Iquitos város Peru északkeleti részén, és egyben Loreto megye székhelye. Az Amazonas medencéjében fekszik az Amazonas, Nanay és Itaya folyók mentén. Lakossága 2012-es becslés alapján 422 ezer fő volt. A város ma kereskedelmi, kulturális és ipari központ, az Amazonas fontos kikötője. Iparágai fát, kőolajat, földgázt, élelmiszert dolgoznak fel."
"http://hu.dbpedia.org/resource/Iquitos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Iquitos?oldid=18596008&ns=0"
"http://hu.dbpedia.org/resource/Iquitos","http://dbpedia.org/ontology/wikiPageLength",3011
"http://hu.dbpedia.org/resource/Iquitos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Iquitos"
"http://hu.dbpedia.org/resource/Loreto_megye_(Peru)","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Iquitos"
"http://hu.wikipedia.org/wiki/Iquitos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Iquitos"
