"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egy_csepp_méz_(album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Ha_lemegy_a_Nap"
"http://hu.dbpedia.org/resource/Ha_lemegy_a_Nap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Ha_lemegy_a_Nap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ha_lemegy_a_Nap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Ha_lemegy_a_Nap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Ha_lemegy_a_Nap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Ha_lemegy_a_Nap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Ha_lemegy_a_Nap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ha_lemegy_a_Nap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ha_lemegy_a_Nap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ha_lemegy_a_Nap","http://www.w3.org/2000/01/rdf-schema#label","Ha lemegy a Nap"
"http://hu.dbpedia.org/resource/Ha_lemegy_a_Nap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997_nagylemezei"
"http://hu.dbpedia.org/resource/Ha_lemegy_a_Nap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tunyogi_Orsi-albumok"
"http://hu.dbpedia.org/resource/Ha_lemegy_a_Nap","http://dbpedia.org/ontology/wikiPageID",1269613
"http://hu.dbpedia.org/resource/Ha_lemegy_a_Nap","http://dbpedia.org/ontology/wikiPageRevisionID",22861594
"http://hu.dbpedia.org/resource/Ha_lemegy_a_Nap","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/Orsi-Ha-Lemegy-A-Nap/release/2426354"
"http://hu.dbpedia.org/resource/Ha_lemegy_a_Nap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Ha_lemegy_a_Nap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Ha_lemegy_a_Nap","http://hu.dbpedia.org/property/cím","Ha lemegy a Nap"
"http://hu.dbpedia.org/resource/Ha_lemegy_a_Nap","http://hu.dbpedia.org/property/előadó","Orsi"
"http://hu.dbpedia.org/resource/Ha_lemegy_a_Nap","http://hu.dbpedia.org/property/felvételek",1997
"http://hu.dbpedia.org/resource/Ha_lemegy_a_Nap","http://hu.dbpedia.org/property/hossz",53
"http://hu.dbpedia.org/resource/Ha_lemegy_a_Nap","http://hu.dbpedia.org/property/jelenlegi","Ha lemegy a Nap"
"http://hu.dbpedia.org/resource/Ha_lemegy_a_Nap","http://hu.dbpedia.org/property/kiadó","Sony Music Entertainment Hungary Kft."
"http://hu.dbpedia.org/resource/Ha_lemegy_a_Nap","http://hu.dbpedia.org/property/következő","Egy csepp méz"
"http://hu.dbpedia.org/resource/Ha_lemegy_a_Nap","http://hu.dbpedia.org/property/megjelent",1997
"http://hu.dbpedia.org/resource/Ha_lemegy_a_Nap","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Ha_lemegy_a_Nap","http://hu.dbpedia.org/property/típus","nagylemez"
"http://hu.dbpedia.org/resource/Ha_lemegy_a_Nap","http://dbpedia.org/ontology/abstract","A Ha lemegy a Nap Tunyogi Orsi első nagylemeze. Az album címadódala az 1997-es év egyik legsikeresebb dala lett. A rádiókban játszott változat valójában az eredeti dal remixe, ebből készült a videóklip is. Ezen kívül a Ha neked jó és a Dzsungel mélyén című dalokból készült videóklip. Az album a 7. helyre jutott a MAHASZ album eladási listán, és 12 hétig volt fenn."
"http://hu.dbpedia.org/resource/Ha_lemegy_a_Nap","http://dbpedia.org/ontology/title","Ha lemegy a Nap"
"http://hu.dbpedia.org/resource/Ha_lemegy_a_Nap","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Ha_lemegy_a_Nap","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Ha_lemegy_a_Nap","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ha_lemegy_a_Nap?oldid=22861594&ns=0"
"http://hu.dbpedia.org/resource/Ha_lemegy_a_Nap","http://dbpedia.org/ontology/wikiPageLength",1946
"http://hu.dbpedia.org/resource/Ha_lemegy_a_Nap","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ha_lemegy_a_Nap"
"http://hu.wikipedia.org/wiki/Ha_lemegy_a_Nap","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ha_lemegy_a_Nap"
