"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tlaltizapán","http://hu.dbpedia.org/property/község","http://hu.dbpedia.org/resource/Tlaltizapán_(község)"
"http://hu.dbpedia.org/resource/Tlaltizapán_(község)","http://www.w3.org/2000/01/rdf-schema#label","Tlaltizapán (község)"
"http://hu.dbpedia.org/resource/Tlaltizapán_(község)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Morelos_községei"
"http://hu.dbpedia.org/resource/Tlaltizapán_(község)","http://dbpedia.org/ontology/wikiPageID",1149249
"http://hu.dbpedia.org/resource/Tlaltizapán_(község)","http://dbpedia.org/ontology/wikiPageRevisionID",20785316
"http://hu.dbpedia.org/resource/Tlaltizapán_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikói_község_infobox"
"http://hu.dbpedia.org/resource/Tlaltizapán_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tlaltizapán_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Morelos_községei"
"http://hu.dbpedia.org/resource/Tlaltizapán_(község)","http://hu.dbpedia.org/property/képaláírás","A Szent Mihály-templom"
"http://hu.dbpedia.org/resource/Tlaltizapán_(község)","http://hu.dbpedia.org/property/név","Tlaltizapán község"
"http://hu.dbpedia.org/resource/Tlaltizapán_(község)","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Tlaltizapán"
"http://hu.dbpedia.org/resource/Tlaltizapán_(község)","http://hu.dbpedia.org/property/terület",238.46
"http://hu.dbpedia.org/resource/Tlaltizapán_(község)","http://hu.dbpedia.org/property/térkép","Tlaltizapán en Morelos.jpg"
"http://hu.dbpedia.org/resource/Tlaltizapán_(község)","http://hu.dbpedia.org/property/térképaláírás","Tlaltizapán község elhelyezkedése Morelos államban"
"http://hu.dbpedia.org/resource/Tlaltizapán_(község)","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Morelos_(állam)"
"http://hu.dbpedia.org/resource/Tlaltizapán_(község)","http://hu.dbpedia.org/property/helyiNév","Municipio de Tlaltizapán"
"http://hu.dbpedia.org/resource/Tlaltizapán_(község)","http://hu.dbpedia.org/property/címer","Tlaltizapan toponimia.JPG"
"http://hu.dbpedia.org/resource/Tlaltizapán_(község)","http://hu.dbpedia.org/property/népsűrűség",205
"http://hu.dbpedia.org/resource/Tlaltizapán_(község)","http://dbpedia.org/ontology/abstract","Tlaltizapán egy község Mexikó Morelos államának középső részén. 2010-ben lakossága kb. 49 000 fő volt, ebből mintegy 10 500-an laktak a községközpontban, Tlaltizapánban, a többi 38 500 lakos a község területén található 64 kisebb-nagyobb településen élt."
"http://hu.dbpedia.org/resource/Tlaltizapán_(község)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tlaltizapán_(község)?oldid=20785316&ns=0"
"http://hu.dbpedia.org/resource/Tlaltizapán_(község)","http://dbpedia.org/ontology/wikiPageLength",4973
"http://hu.dbpedia.org/resource/Tlaltizapán_(község)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tlaltizapán_(község)"
"http://hu.wikipedia.org/wiki/Tlaltizapán_(község)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tlaltizapán_(község)"
