"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bruce-ház","http://www.w3.org/2000/01/rdf-schema#label","Bruce-ház"
"http://hu.dbpedia.org/resource/Bruce-ház","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c9q0m"
"http://hu.dbpedia.org/resource/Bruce-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skócia_történelme"
"http://hu.dbpedia.org/resource/Bruce-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bruce-ház"
"http://hu.dbpedia.org/resource/Bruce-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_uralkodóházak"
"http://hu.dbpedia.org/resource/Bruce-ház","http://dbpedia.org/ontology/wikiPageID",308975
"http://hu.dbpedia.org/resource/Bruce-ház","http://dbpedia.org/ontology/wikiPageRevisionID",23820391
"http://hu.dbpedia.org/resource/Bruce-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bruce-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bruce-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodóházak_Európában"
"http://hu.dbpedia.org/resource/Bruce-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dinasztia_infobox"
"http://hu.dbpedia.org/resource/Bruce-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-középkor"
"http://hu.dbpedia.org/resource/Bruce-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bruce-ház"
"http://hu.dbpedia.org/resource/Bruce-ház","http://hu.dbpedia.org/property/név","Bruce-ház"
"http://hu.dbpedia.org/resource/Bruce-ház","http://hu.dbpedia.org/property/alapító","Robert de Brus"
"http://hu.dbpedia.org/resource/Bruce-ház","http://hu.dbpedia.org/property/időszak",1306
"http://hu.dbpedia.org/resource/Bruce-ház","http://hu.dbpedia.org/property/utolsóTag","http://hu.dbpedia.org/resource/II._Dávid_skót_király"
"http://hu.dbpedia.org/resource/Bruce-ház","http://hu.dbpedia.org/property/államnév","http://hu.dbpedia.org/resource/Skócia_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Bruce-ház","http://dbpedia.org/ontology/abstract","A Bruce-ház vagy más írásmóddal Braose, Breaux, Bruys vagy Brus angol-normann eredetű skót uralkodódinasztia, mely két királyt adott Skóciának. A név a Cherbourg és Valognes közötti Bruis (ma Brix) kastélyvárosra vezethető vissza. A család őse Robert de Bruce (Bruce Róbert †1094?) normann lovag, aki I. Hódító Vilmossal érkezett Angliába. Jelentős birtokadományt kapott, főleg Yorkshire-ben, köztük Skelton volt a legértékesebb. Fia, második Robert de Bruce (?-1071) a skóciai Annandale lordságot kapta adományként I. Dávid skót királytól, akinek bajtársa volt I. Henrik angliai udvarában. Később megszakadt a barátsága Dáviddal, és lemondott az Annandale skóciai hűbérbirtokáról, azt azonban fia, a harmadik Robert de Bruce (1138?-1197) visszakapta. A család királyi kapcsolatai akkor kezdődtek, amikor a negyedik Robert de Bruce (†1191 előtt) feleségül vette Isabelt, I. Oroszlán Vilmos házasságon kívül született lányát, majd fiuk, az ötödik Robert de Bruce (†1245) nőül vette Huntingdon earlje, Dávid második lányát, Isabelt, I. Vilmos unokahúgát. A hatodik Robert de Bruce (1210-1295), az ötödik fia a skót trón tizenharmadik trónkövetelőjének egyike volt 1291-ben. Mikor I. Edward angol király John de Balliot javára döntött. Robert de Bruce lemondott Annandale-ről fia, a hetedik Robert de Bruce (1253-1304) javára. Aki akkor (házassága révén) már Carrick earlje volt. A nyolcadik Robert de Bruce (1274-1329) felújította nagyapja trónigényét, és 1306-ban Skócia királya lett. Bátyja (†1318) az ír trón megszerzéséért vívott csatában esett el. A Bruce-ház egyenes ága 1371-ben halt ki. II. Dávidnak, Róbert király fiának halálával. (1324-1371). Skócia koronája akkor I. Róbert (anyai ági) unokájára, Robert Stewartra szállt, aki, mint II. Róbert, a skót Stewart (később Stuart) királyi ház első uralkodója volt, és őse az angliai Stuart királyi háznak."
"http://hu.dbpedia.org/resource/Bruce-ház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bruce-ház?oldid=23820391&ns=0"
"http://hu.dbpedia.org/resource/Bruce-ház","http://dbpedia.org/ontology/wikiPageLength",3005
"http://hu.dbpedia.org/resource/Bruce-ház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bruce-ház"
"http://hu.dbpedia.org/resource/Bruce_Izabella_norvég_királyné","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Bruce-ház"
"http://hu.dbpedia.org/resource/I._Róbert_skót_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Bruce-ház"
"http://hu.dbpedia.org/resource/II._Dávid_skót_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Bruce-ház"
"http://hu.wikipedia.org/wiki/Bruce-ház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bruce-ház"
