"subject","predicate","object"
"http://hu.dbpedia.org/resource/Auróra_utca","http://www.w3.org/2000/01/rdf-schema#label","Auróra utca"
"http://hu.dbpedia.org/resource/Auróra_utca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_VIII._kerületének_utcái_és_terei"
"http://hu.dbpedia.org/resource/Auróra_utca","http://dbpedia.org/ontology/wikiPageID",1758752
"http://hu.dbpedia.org/resource/Auróra_utca","http://dbpedia.org/ontology/wikiPageRevisionID",23851700
"http://hu.dbpedia.org/resource/Auróra_utca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Auróra_utca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Auróra_utca","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest VIII. kerülete"
"http://hu.dbpedia.org/resource/Auróra_utca","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Budapest_VIII._kerülete"
"http://hu.dbpedia.org/resource/Auróra_utca","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Csarnoknegyed"
"http://hu.dbpedia.org/resource/Auróra_utca","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Auróra_utca","http://hu.dbpedia.org/property/imagemapSablon","Budapest"
"http://hu.dbpedia.org/resource/Auróra_utca","http://dbpedia.org/ontology/abstract","Az Auróra utca egy közterület Budapest VIII. kerületében, a Népszinház utca és a között. A és a keresztezi."
"http://hu.dbpedia.org/resource/Auróra_utca","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Auróra_utca?oldid=23851700&ns=0"
"http://hu.dbpedia.org/resource/Auróra_utca","http://dbpedia.org/ontology/wikiPageLength",7332
"http://hu.dbpedia.org/resource/Auróra_utca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Auróra_utca"
"http://hu.wikipedia.org/wiki/Auróra_utca","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Auróra_utca"
