"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dekkersduin","http://www.w3.org/2000/01/rdf-schema#label","Dekkersduin"
"http://hu.dbpedia.org/resource/Dekkersduin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j62s56"
"http://hu.dbpedia.org/resource/Dekkersduin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_festmények"
"http://hu.dbpedia.org/resource/Dekkersduin","http://dbpedia.org/ontology/wikiPageID",907447
"http://hu.dbpedia.org/resource/Dekkersduin","http://dbpedia.org/ontology/wikiPageRevisionID",20693207
"http://hu.dbpedia.org/resource/Dekkersduin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dekkersduin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dekkersduin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festmény_infobox"
"http://hu.dbpedia.org/resource/Dekkersduin","http://hu.dbpedia.org/property/eredetiCím","Gezicht vanaf Dekkersduin"
"http://hu.dbpedia.org/resource/Dekkersduin","http://hu.dbpedia.org/property/kép","View from Dekkersduin .jpg"
"http://hu.dbpedia.org/resource/Dekkersduin","http://hu.dbpedia.org/property/képméret",330
"http://hu.dbpedia.org/resource/Dekkersduin","http://hu.dbpedia.org/property/művész","http://hu.dbpedia.org/resource/Johan_Hendrik_Weissenbruch"
"http://hu.dbpedia.org/resource/Dekkersduin","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Haarlem"
"http://hu.dbpedia.org/resource/Dekkersduin","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Olajfestmény"
"http://hu.dbpedia.org/resource/Dekkersduin","http://hu.dbpedia.org/property/év",1849
"http://hu.dbpedia.org/resource/Dekkersduin","http://hu.dbpedia.org/property/képcím","Dekkersduin"
"http://hu.dbpedia.org/resource/Dekkersduin","http://hu.dbpedia.org/property/múzeum","http://hu.dbpedia.org/resource/Teylers_Múzeum"
"http://hu.dbpedia.org/resource/Dekkersduin","http://dbpedia.org/ontology/abstract","A Dekkersduin vagy korábbi teljes nevén Gezicht vanaf Dekkersduin (azaz kilátás a Dekkersduinra) a holland tájképfestő, 1849-es alkotása."
"http://hu.dbpedia.org/resource/Dekkersduin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dekkersduin?oldid=20693207&ns=0"
"http://hu.dbpedia.org/resource/Dekkersduin","http://dbpedia.org/ontology/wikiPageLength",1984
"http://hu.dbpedia.org/resource/Dekkersduin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dekkersduin"
"http://hu.wikipedia.org/wiki/Dekkersduin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dekkersduin"
