"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyurgyík_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gyurgyík_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gyurgyík_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gyurgyík_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gyurgyík_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gyurgyík_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gyurgyík_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gyurgyík_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gyurgyík_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gyurgyík_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gyurgyík_László","http://www.w3.org/2000/01/rdf-schema#label","Gyurgyík László"
"http://hu.dbpedia.org/resource/Gyurgyík_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ipolyságiak"
"http://hu.dbpedia.org/resource/Gyurgyík_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gyurgyík_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gyurgyík_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_magyarok"
"http://hu.dbpedia.org/resource/Gyurgyík_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szociológusok"
"http://hu.dbpedia.org/resource/Gyurgyík_László","http://dbpedia.org/ontology/wikiPageID",1270102
"http://hu.dbpedia.org/resource/Gyurgyík_László","http://dbpedia.org/ontology/wikiPageRevisionID",23516758
"http://hu.dbpedia.org/resource/Gyurgyík_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kerekasztal.org/2015/02/gyurgyik-laszlo-a-szlovakiai-magyarsag-demografiai-folyamatai-a-kilencvenes-evektol-napjainkig-kulonos-tekintettel-az-ezredfordulo-utani-evekre/"
"http://hu.dbpedia.org/resource/Gyurgyík_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://foruminst.sk/staff/gyurgyik-laszlo/"
"http://hu.dbpedia.org/resource/Gyurgyík_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.sk/lexikon/gyurgyik-laszlo-durdik/"
"http://hu.dbpedia.org/resource/Gyurgyík_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gyurgyík_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Gyurgyík_László","http://hu.dbpedia.org/property/date",20150713173333
"http://hu.dbpedia.org/resource/Gyurgyík_László","http://hu.dbpedia.org/property/url","http://www.kerekasztal.org/2015/02/gyurgyik-laszlo-a-szlovakiai-magyarsag-demografiai-folyamatai-a-kilencvenes-evektol-napjainkig-kulonos-tekintettel-az-ezredfordulo-utani-evekre/"
"http://hu.dbpedia.org/resource/Gyurgyík_László","http://dbpedia.org/ontology/abstract","Gyurgyík László (Ipolyság, 1954. június 18.) szociológus, egyetemi oktató."
"http://hu.dbpedia.org/resource/Gyurgyík_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyurgyík_László?oldid=23516758&ns=0"
"http://hu.dbpedia.org/resource/Gyurgyík_László","http://dbpedia.org/ontology/wikiPageLength",6169
"http://hu.dbpedia.org/resource/Gyurgyík_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyurgyík_László"
"http://hu.wikipedia.org/wiki/Gyurgyík_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyurgyík_László"
