"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nicolas_Lombaerts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nicolas_Lombaerts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nicolas_Lombaerts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nicolas_Lombaerts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nicolas_Lombaerts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Nicolas_Lombaerts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nicolas_Lombaerts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nicolas_Lombaerts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nicolas_Lombaerts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Nicolas_Lombaerts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nicolas_Lombaerts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Nicolas_Lombaerts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nicolas_Lombaerts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nicolas_Lombaerts","http://www.w3.org/2000/01/rdf-schema#label","Nicolas Lombaerts"
"http://hu.dbpedia.org/resource/Nicolas_Lombaerts","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r1zyj"
"http://hu.dbpedia.org/resource/Nicolas_Lombaerts","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Brugge"
"http://hu.dbpedia.org/resource/Nicolas_Lombaerts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zenyit_Szentpétervár_labdarúgói"
"http://hu.dbpedia.org/resource/Nicolas_Lombaerts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_KAA_Gent_labdarúgói"
"http://hu.dbpedia.org/resource/Nicolas_Lombaerts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nicolas_Lombaerts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_Szuperkupa-győztes_labdarúgók"
"http://hu.dbpedia.org/resource/Nicolas_Lombaerts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_KV_Oostende_labdarúgói"
"http://hu.dbpedia.org/resource/Nicolas_Lombaerts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_labdarúgók"
"http://hu.dbpedia.org/resource/Nicolas_Lombaerts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Premjer_Liga_labdarúgói"
"http://hu.dbpedia.org/resource/Nicolas_Lombaerts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2014-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Nicolas_Lombaerts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nicolas_Lombaerts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Nicolas_Lombaerts","http://dbpedia.org/ontology/wikiPageID",1108195
"http://hu.dbpedia.org/resource/Nicolas_Lombaerts","http://dbpedia.org/ontology/wikiPageRevisionID",23684428
"http://hu.dbpedia.org/resource/Nicolas_Lombaerts","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.belgianfootball.be/en/red-devils-team-selection"
"http://hu.dbpedia.org/resource/Nicolas_Lombaerts","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101104075441/http:/en.fc-zenit.ru/main/team/zenit/players/11639.html"
"http://hu.dbpedia.org/resource/Nicolas_Lombaerts","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/12655/Nicolas_Lombaerts.html"
"http://hu.dbpedia.org/resource/Nicolas_Lombaerts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Nicolas_Lombaerts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Nicolas_Lombaerts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nicolas_Lombaerts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Transfermarkt_player"
"http://hu.dbpedia.org/resource/Nicolas_Lombaerts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nicolas_Lombaerts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Nicolas_Lombaerts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007-es_U21-es_belga_Eb-keret"
"http://hu.dbpedia.org/resource/Nicolas_Lombaerts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_belga_vb-keret"
"http://hu.dbpedia.org/resource/Nicolas_Lombaerts","http://hu.dbpedia.org/property/kép","Nicolas Lombaerts 2013.jpg"
"http://hu.dbpedia.org/resource/Nicolas_Lombaerts","http://hu.dbpedia.org/property/magasság",188
"http://hu.dbpedia.org/resource/Nicolas_Lombaerts","http://hu.dbpedia.org/property/név","Nicolas Lombaerts"
"http://hu.dbpedia.org/resource/Nicolas_Lombaerts","http://hu.dbpedia.org/property/teljesNév","Nicolas Robert Christian Lombaerts"
"http://hu.dbpedia.org/resource/Nicolas_Lombaerts","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Nicolas_Lombaerts","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Nicolas_Lombaerts","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Nicolas_Lombaerts","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Nicolas_Lombaerts","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KAA_Gent"
"http://hu.dbpedia.org/resource/Nicolas_Lombaerts","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Zenyit_Szankt-Petyerburg"
"http://hu.dbpedia.org/resource/Nicolas_Lombaerts","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KV_Oostende"
"http://hu.dbpedia.org/resource/Nicolas_Lombaerts","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Nicolas_Lombaerts","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Club_Brugge_KV"
"http://hu.dbpedia.org/resource/Nicolas_Lombaerts","http://hu.dbpedia.org/property/juniorOrszág","Belgium"
"http://hu.dbpedia.org/resource/Nicolas_Lombaerts","http://hu.dbpedia.org/property/juniorÉvek",1991
"http://hu.dbpedia.org/resource/Nicolas_Lombaerts","http://hu.dbpedia.org/property/klubOrszág","Belgium"
"http://hu.dbpedia.org/resource/Nicolas_Lombaerts","http://hu.dbpedia.org/property/klubOrszág","Oroszország"
"http://hu.dbpedia.org/resource/Nicolas_Lombaerts","http://hu.dbpedia.org/property/meccsek",76
"http://hu.dbpedia.org/resource/Nicolas_Lombaerts","http://hu.dbpedia.org/property/meccsek",196
"http://hu.dbpedia.org/resource/Nicolas_Lombaerts","http://hu.dbpedia.org/property/meccsek",52
"http://hu.dbpedia.org/resource/Nicolas_Lombaerts","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Belgium"
