"subject","predicate","object"
"http://hu.dbpedia.org/resource/Avilai_Szent_János","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ávilai_Szent_János"
"http://hu.dbpedia.org/resource/Ávilai_Szent_János","http://www.w3.org/2000/01/rdf-schema#label","Ávilai Szent János"
"http://hu.dbpedia.org/resource/Ávilai_Szent_János","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bdzk"
"http://hu.dbpedia.org/resource/Ávilai_Szent_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1569-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ávilai_Szent_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1490-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Ávilai_Szent_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_szentek"
"http://hu.dbpedia.org/resource/Ávilai_Szent_János","http://dbpedia.org/ontology/wikiPageID",595583
"http://hu.dbpedia.org/resource/Ávilai_Szent_János","http://dbpedia.org/ontology/wikiPageRevisionID",18072501
"http://hu.dbpedia.org/resource/Ávilai_Szent_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.katolikus.hu/szentek/0510.html"
"http://hu.dbpedia.org/resource/Ávilai_Szent_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ávilai_Szent_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ávilai_Szent_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Ávilai_Szent_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Ávilai_Szent_János","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Montilla"
"http://hu.dbpedia.org/resource/Ávilai_Szent_János","http://hu.dbpedia.org/property/kép","Attributed to el Greco - Portrait of Juan de Ávila - Google Art Project.jpg"
"http://hu.dbpedia.org/resource/Ávilai_Szent_János","http://hu.dbpedia.org/property/képaláírás","El Greco : Ávilai Szent János"
"http://hu.dbpedia.org/resource/Ávilai_Szent_János","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Ávilai_Szent_János","http://hu.dbpedia.org/property/név","Ávilai Szent János"
"http://hu.dbpedia.org/resource/Ávilai_Szent_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Almodóvar_del_Campo"
"http://hu.dbpedia.org/resource/Ávilai_Szent_János","http://hu.dbpedia.org/property/címek","http://hu.dbpedia.org/resource/Hitvalló"
"http://hu.dbpedia.org/resource/Ávilai_Szent_János","http://hu.dbpedia.org/property/egyháza","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Ávilai_Szent_János","http://hu.dbpedia.org/property/halálozásiIdő",1569
"http://hu.dbpedia.org/resource/Ávilai_Szent_János","http://hu.dbpedia.org/property/tisztelt","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Ávilai_Szent_János","http://hu.dbpedia.org/property/ünnepnapja","http://hu.dbpedia.org/resource/Május_10."
"http://hu.dbpedia.org/resource/Ávilai_Szent_János","http://hu.dbpedia.org/property/ünnepnapja","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Ávilai_Szent_János","http://hu.dbpedia.org/property/boldoggáAvatta","http://hu.dbpedia.org/resource/XIII._Leó_pápa"
"http://hu.dbpedia.org/resource/Ávilai_Szent_János","http://hu.dbpedia.org/property/boldoggáAvatásánakIdeje","--11-12"
"http://hu.dbpedia.org/resource/Ávilai_Szent_János","http://hu.dbpedia.org/property/szenttéAvatta","http://hu.dbpedia.org/resource/VI._Pál_pápa"
"http://hu.dbpedia.org/resource/Ávilai_Szent_János","http://hu.dbpedia.org/property/szenttéAvatásánakIdeje",1970
"http://hu.dbpedia.org/resource/Ávilai_Szent_János","http://hu.dbpedia.org/property/születésiIdő",1499
"http://hu.dbpedia.org/resource/Ávilai_Szent_János","http://hu.dbpedia.org/property/védőszentje","http://hu.dbpedia.org/resource/Andalúzia"
"http://hu.dbpedia.org/resource/Ávilai_Szent_János","http://hu.dbpedia.org/property/kegyhely","http://hu.dbpedia.org/resource/Montilla"
"http://hu.dbpedia.org/resource/Ávilai_Szent_János","http://dbpedia.org/ontology/abstract","Ávilai Szent János (Almodovar-del-Campo, 1499. január 6. – Montilla, 1569. május 10.) hitszónok, egyházi író."
"http://hu.dbpedia.org/resource/Ávilai_Szent_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ávilai_Szent_János?oldid=18072501&ns=0"
"http://hu.dbpedia.org/resource/Ávilai_Szent_János","http://dbpedia.org/ontology/wikiPageLength",6262
"http://hu.dbpedia.org/resource/Ávilai_Szent_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ávilai_Szent_János"
"http://hu.wikipedia.org/wiki/Ávilai_Szent_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ávilai_Szent_János"
