"subject","predicate","object"
"http://hu.dbpedia.org/resource/(7053)_1989_FA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(7053)_1989_FA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(7053)_1989_FA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(7053)_1989_FA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(7053)_1989_FA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(7053)_1989_FA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(7053)_1989_FA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(7053)_1989_FA","http://www.w3.org/2000/01/rdf-schema#label","(7053) 1989 FA"
"http://hu.dbpedia.org/resource/(7053)_1989_FA","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b__6kg"
"http://hu.dbpedia.org/resource/(7053)_1989_FA","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(7053)_1989_FA","http://dbpedia.org/ontology/wikiPageID",636240
"http://hu.dbpedia.org/resource/(7053)_1989_FA","http://dbpedia.org/ontology/wikiPageRevisionID",18229215
"http://hu.dbpedia.org/resource/(7053)_1989_FA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(7053)_1989_FA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(7053)_1989_FA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(7053)_1989_FA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(7053)_1989_FA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(7053)_1989_FA","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.8
"http://hu.dbpedia.org/resource/(7053)_1989_FA","http://hu.dbpedia.org/property/altNevek",1990
"http://hu.dbpedia.org/resource/(7053)_1989_FA","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(7053)_1989_FA","http://hu.dbpedia.org/property/aphélium",368810288
"http://hu.dbpedia.org/resource/(7053)_1989_FA","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(7053)_1989_FA","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(7053)_1989_FA","http://hu.dbpedia.org/property/excentricitás",0.088
"http://hu.dbpedia.org/resource/(7053)_1989_FA","http://hu.dbpedia.org/property/felfedezésIdeje",1989
"http://hu.dbpedia.org/resource/(7053)_1989_FA","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(7053)_1989_FA","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Atsushi_Sugie"
"http://hu.dbpedia.org/resource/(7053)_1989_FA","http://hu.dbpedia.org/property/felszállóCsomó",147.857
"http://hu.dbpedia.org/resource/(7053)_1989_FA","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(7053)_1989_FA","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(7053)_1989_FA","http://hu.dbpedia.org/property/félNagytengely",338999022
"http://hu.dbpedia.org/resource/(7053)_1989_FA","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(7053)_1989_FA","http://hu.dbpedia.org/property/inklináció",3.708
"http://hu.dbpedia.org/resource/(7053)_1989_FA","http://hu.dbpedia.org/property/közepesAnomália",67.12
"http://hu.dbpedia.org/resource/(7053)_1989_FA","http://hu.dbpedia.org/property/név",1989
"http://hu.dbpedia.org/resource/(7053)_1989_FA","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(7053)_1989_FA","http://hu.dbpedia.org/property/perihélium",309187757
"http://hu.dbpedia.org/resource/(7053)_1989_FA","http://hu.dbpedia.org/property/perihéliumSzöge",351.029
"http://hu.dbpedia.org/resource/(7053)_1989_FA","http://hu.dbpedia.org/property/periódus",1245.97
"http://hu.dbpedia.org/resource/(7053)_1989_FA","http://hu.dbpedia.org/property/periódus",3.41
"http://hu.dbpedia.org/resource/(7053)_1989_FA","http://dbpedia.org/ontology/abstract","A (7053) 1989 FA a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1989. március 28-án."
"http://hu.dbpedia.org/resource/(7053)_1989_FA","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Atsushi_Sugie"
"http://hu.dbpedia.org/resource/(7053)_1989_FA","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(7053)_1989_FA?oldid=18229215&ns=0"
"http://hu.dbpedia.org/resource/(7053)_1989_FA","http://dbpedia.org/ontology/wikiPageLength",1636
"http://hu.dbpedia.org/resource/(7053)_1989_FA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(7053)_1989_FA"
"http://hu.wikipedia.org/wiki/(7053)_1989_FA","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(7053)_1989_FA"
