"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leptoptilos_robustus","http://www.w3.org/2000/01/rdf-schema#label","Leptoptilos robustus"
"http://hu.dbpedia.org/resource/Leptoptilos_robustus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqqtsp"
"http://hu.dbpedia.org/resource/Leptoptilos_robustus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gólyafélék"
"http://hu.dbpedia.org/resource/Leptoptilos_robustus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_madarak"
"http://hu.dbpedia.org/resource/Leptoptilos_robustus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_állatvilága_a_pleisztocénben"
"http://hu.dbpedia.org/resource/Leptoptilos_robustus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Leptoptilos_robustus","http://dbpedia.org/ontology/wikiPageID",1020881
"http://hu.dbpedia.org/resource/Leptoptilos_robustus","http://dbpedia.org/ontology/wikiPageRevisionID",21693205
"http://hu.dbpedia.org/resource/Leptoptilos_robustus","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/earth/hi/earth_news/newsid_9261000/9261713.stm"
"http://hu.dbpedia.org/resource/Leptoptilos_robustus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Leptoptilos_robustus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Leptoptilos_robustus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Leptoptilos_robustus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Leptoptilos_robustus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Leptoptilos_robustus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Leptoptilos_robustus","http://hu.dbpedia.org/property/name","Leptoptilos robustus"
"http://hu.dbpedia.org/resource/Leptoptilos_robustus","http://hu.dbpedia.org/property/imageCaption","Múzeumi rekonstrukció"
"http://hu.dbpedia.org/resource/Leptoptilos_robustus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Leptoptilos_robustus","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Leptoptilos_robustus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gólyaalakúak"
"http://hu.dbpedia.org/resource/Leptoptilos_robustus","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Leptoptilos_robustus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Gólyaalakúak"
"http://hu.dbpedia.org/resource/Leptoptilos_robustus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Leptoptilos_robustus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Leptoptilos_robustus","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Leptoptilos_robustus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
