"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alice_Tully","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_operaénekesek"
"http://hu.dbpedia.org/resource/Alicia_Olatuja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_operaénekesek"
"http://hu.dbpedia.org/resource/Alváry_Lőrinc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_operaénekesek"
"http://hu.dbpedia.org/resource/Bokor_Margit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_operaénekesek"
"http://hu.dbpedia.org/resource/Carelli_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_operaénekesek"
"http://hu.dbpedia.org/resource/Carlotta_Ordassy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_operaénekesek"
"http://hu.dbpedia.org/resource/Charles_Anthony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_operaénekesek"
"http://hu.dbpedia.org/resource/Csabay_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_operaénekesek"
"http://hu.dbpedia.org/resource/David_Daniels","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_operaénekesek"
"http://hu.dbpedia.org/resource/Ellen_McLain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_operaénekesek"
"http://hu.dbpedia.org/resource/George_London","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_operaénekesek"
"http://hu.dbpedia.org/resource/Grace_Moore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_operaénekesek"
"http://hu.dbpedia.org/resource/James_King","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_operaénekesek"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_operaénekesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_operaénekesek","http://www.w3.org/2000/01/rdf-schema#label","Amerikai operaénekesek"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_operaénekesek","http://dbpedia.org/ontology/wikiPageID",477298
"http://hu.dbpedia.org/resource/Kategória:Amerikai_operaénekesek","http://dbpedia.org/ontology/wikiPageRevisionID",22594090
"http://hu.dbpedia.org/resource/Kategória:Amerikai_operaénekesek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_operaénekesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_operaénekesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Operaénekesek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_operaénekesek","http://www.w3.org/2004/02/skos/core#prefLabel","Amerikai operaénekesek"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_operaénekesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Amerikai_operaénekesek?oldid=22594090&ns=14"
"http://hu.dbpedia.org/resource/Lawrence_Tibbett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_operaénekesek"
"http://hu.dbpedia.org/resource/Margarete_Matzenauer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_operaénekesek"
"http://hu.dbpedia.org/resource/Marian_Anderson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_operaénekesek"
"http://hu.dbpedia.org/resource/Mario_Lanza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_operaénekesek"
"http://hu.dbpedia.org/resource/Minnie_Hauk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_operaénekesek"
"http://hu.dbpedia.org/resource/Renata_Scotto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_operaénekesek"
"http://hu.dbpedia.org/resource/Renée_Fleming","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_operaénekesek"
"http://hu.dbpedia.org/resource/Richard_Tucker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_operaénekesek"
"http://hu.dbpedia.org/resource/Vivica_Genaux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_operaénekesek"
