"subject","predicate","object"
"http://hu.dbpedia.org/resource/Michel_Bastos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Michel_Bastos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Michel_Bastos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Michel_Bastos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Michel_Bastos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Michel_Bastos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Michel_Bastos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Michel_Bastos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Michel_Bastos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Michel_Bastos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Michel_Bastos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Michel_Bastos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Michel_Bastos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Michel_Bastos","http://www.w3.org/2000/01/rdf-schema#label","Michel Bastos"
"http://hu.dbpedia.org/resource/Michel_Bastos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026_y13"
"http://hu.dbpedia.org/resource/Michel_Bastos","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Pelotas"
"http://hu.dbpedia.org/resource/Michel_Bastos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SBV_Excelsior_labdarúgói"
"http://hu.dbpedia.org/resource/Michel_Bastos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Michel_Bastos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Michel_Bastos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Michel_Bastos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgók"
"http://hu.dbpedia.org/resource/Michel_Bastos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Michel_Bastos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2010-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Michel_Bastos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lille_OSC_labdarúgói"
"http://hu.dbpedia.org/resource/Michel_Bastos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Olympique_Lyonnais_labdarúgói"
"http://hu.dbpedia.org/resource/Michel_Bastos","http://dbpedia.org/ontology/wikiPageID",536691
"http://hu.dbpedia.org/resource/Michel_Bastos","http://dbpedia.org/ontology/wikiPageRevisionID",21012038
"http://hu.dbpedia.org/resource/Michel_Bastos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090808012003/http:/www.transfermarkt.co.uk/en/spieler/12142/michel-bastos/profil.html"
"http://hu.dbpedia.org/resource/Michel_Bastos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olweb.fr/en/pros/300004/Card-player/2004/Bastos-Fernandes-Michel"
"http://hu.dbpedia.org/resource/Michel_Bastos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zh_ikon"
"http://hu.dbpedia.org/resource/Michel_Bastos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Michel_Bastos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Michel_Bastos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Michel_Bastos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Michel_Bastos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Michel_Bastos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_brazil_vb-keret"
"http://hu.dbpedia.org/resource/Michel_Bastos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Michel_Bastos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012–13-as_FC_Schalke_04_keret"
"http://hu.dbpedia.org/resource/Michel_Bastos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr_ikon"
