"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budapest_rendvédelmének_története","http://www.w3.org/2000/01/rdf-schema#label","Budapest rendvédelmének története"
"http://hu.dbpedia.org/resource/Budapest_rendvédelmének_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_történelme"
"http://hu.dbpedia.org/resource/Budapest_rendvédelmének_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rendőrség"
"http://hu.dbpedia.org/resource/Budapest_rendvédelmének_története","http://dbpedia.org/ontology/wikiPageID",874814
"http://hu.dbpedia.org/resource/Budapest_rendvédelmének_története","http://dbpedia.org/ontology/wikiPageRevisionID",23750508
"http://hu.dbpedia.org/resource/Budapest_rendvédelmének_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Budapest_rendvédelmének_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Budapest_rendvédelmének_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rendvédelem_MK"
"http://hu.dbpedia.org/resource/Budapest_rendvédelmének_története","http://dbpedia.org/ontology/abstract","Budapest rendvédelmének története a Budapest fővárosi rendőrség történelmét, illetve a megalakulását megelőző időszak, illetőleg a budai, az óbudai és a pesti rendőrség történetét foglalja magában."
"http://hu.dbpedia.org/resource/Budapest_rendvédelmének_története","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Budapest_rendvédelmének_története?oldid=23750508&ns=0"
"http://hu.dbpedia.org/resource/Budapest_rendvédelmének_története","http://dbpedia.org/ontology/wikiPageLength",19248
"http://hu.dbpedia.org/resource/Budapest_rendvédelmének_története","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Budapest_rendvédelmének_története"
"http://hu.dbpedia.org/resource/Fővárosi_Rendőrség","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Budapest_rendvédelmének_története"
"http://hu.wikipedia.org/wiki/Budapest_rendvédelmének_története","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Budapest_rendvédelmének_története"
