"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagyatádi_járás","http://www.w3.org/2000/01/rdf-schema#label","Nagyatádi járás"
"http://hu.dbpedia.org/resource/Nagyatádi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyatád"
"http://hu.dbpedia.org/resource/Nagyatádi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_járásai"
"http://hu.dbpedia.org/resource/Nagyatádi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye_járásai"
"http://hu.dbpedia.org/resource/Nagyatádi_járás","http://dbpedia.org/ontology/wikiPageID",1050440
"http://hu.dbpedia.org/resource/Nagyatádi_járás","http://dbpedia.org/ontology/wikiPageRevisionID",20519466
"http://hu.dbpedia.org/resource/Nagyatádi_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kozlonyok.hu/nkonline/MKPDF/hiteles/MK12107.pdf"
"http://hu.dbpedia.org/resource/Nagyatádi_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ksh.hu/docs/hun/hnk/hnk_2013.xls"
"http://hu.dbpedia.org/resource/Nagyatádi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számt"
"http://hu.dbpedia.org/resource/Nagyatádi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Nagyatádi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_járás_infobox"
"http://hu.dbpedia.org/resource/Nagyatádi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Nagyatádi_járás","http://hu.dbpedia.org/property/név","Nagyatádi járás"
"http://hu.dbpedia.org/resource/Nagyatádi_járás","http://hu.dbpedia.org/property/terület",647.07
"http://hu.dbpedia.org/resource/Nagyatádi_járás","http://hu.dbpedia.org/property/térkép","Nagyatádi járás.png"
"http://hu.dbpedia.org/resource/Nagyatádi_járás","http://hu.dbpedia.org/property/megye","Somogy megye"
"http://hu.dbpedia.org/resource/Nagyatádi_járás","http://hu.dbpedia.org/property/népsűrűség",40
"http://hu.dbpedia.org/resource/Nagyatádi_járás","http://hu.dbpedia.org/property/járásiSzékhely","http://hu.dbpedia.org/resource/Nagyatád"
"http://hu.dbpedia.org/resource/Nagyatádi_járás","http://hu.dbpedia.org/property/településekSzáma",18
"http://hu.dbpedia.org/resource/Nagyatádi_járás","http://hu.dbpedia.org/property/városokSzáma",1
"http://hu.dbpedia.org/resource/Nagyatádi_járás","http://dbpedia.org/ontology/abstract","A Nagyatádi járás Somogy megyéhez tartozó járás Magyarországon 2013-tól, székhelye Nagyatád. Területe 647,07 km², népessége 26 100 fő, népsűrűsége pedig 40 fő/km² volt 2013. elején. 2013. július 15-én egy város (Nagyatád) és 17 község tartozott hozzá. A Nagyatádi járás a járások 1983-as megszüntetése előtt is mindvégig létezett, és székhelye az állandó járási székhelyek kijelölése (1886) óta mindig Nagyatád volt."
"http://hu.dbpedia.org/resource/Nagyatádi_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagyatádi_járás?oldid=20519466&ns=0"
"http://hu.dbpedia.org/resource/Nagyatádi_járás","http://dbpedia.org/ontology/wikiPageLength",2956
"http://hu.dbpedia.org/resource/Nagyatádi_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagyatádi_járás"
"http://hu.wikipedia.org/wiki/Nagyatádi_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagyatádi_járás"
