"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Olaszországgal_kapcsolatos_sablonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Olaszországgal_kapcsolatos_sablonok","http://www.w3.org/2000/01/rdf-schema#label","Olaszországgal kapcsolatos sablonok"
"http://hu.dbpedia.org/resource/Kategória:Olaszországgal_kapcsolatos_sablonok","http://dbpedia.org/ontology/wikiPageID",1413953
"http://hu.dbpedia.org/resource/Kategória:Olaszországgal_kapcsolatos_sablonok","http://dbpedia.org/ontology/wikiPageRevisionID",20041316
"http://hu.dbpedia.org/resource/Kategória:Olaszországgal_kapcsolatos_sablonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Olaszországgal_kapcsolatos_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország"
"http://hu.dbpedia.org/resource/Kategória:Olaszországgal_kapcsolatos_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sablonok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Olaszországgal_kapcsolatos_sablonok","http://www.w3.org/2004/02/skos/core#prefLabel","Olaszországgal kapcsolatos sablonok"
"http://hu.dbpedia.org/resource/Kategória:Olaszországgal_kapcsolatos_sablonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Olaszországgal_kapcsolatos_sablonok?oldid=20041316&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_pozíciós_térképsablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszországgal_kapcsolatos_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_sportéletével_kapcsolatos_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszországgal_kapcsolatos_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Olaszországgal_kapcsolatos_navigációs_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszországgal_kapcsolatos_sablonok"
