"subject","predicate","object"
"http://hu.dbpedia.org/resource/Igeragozás_és_igehasználat_a_román_nyelvben","http://www.w3.org/2000/01/rdf-schema#label","Igeragozás és igehasználat a román nyelvben"
"http://hu.dbpedia.org/resource/Igeragozás_és_igehasználat_a_román_nyelvben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyes_nyelvek_igeidői"
"http://hu.dbpedia.org/resource/Igeragozás_és_igehasználat_a_román_nyelvben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_nyelvtan"
"http://hu.dbpedia.org/resource/Igeragozás_és_igehasználat_a_román_nyelvben","http://dbpedia.org/ontology/wikiPageID",325975
"http://hu.dbpedia.org/resource/Igeragozás_és_igehasználat_a_román_nyelvben","http://dbpedia.org/ontology/wikiPageRevisionID",22729376
"http://hu.dbpedia.org/resource/Igeragozás_és_igehasználat_a_román_nyelvben","http://dbpedia.org/ontology/wikiPageExternalLink","http://seelrc.org:8080/grammar/mainframe.jsp%3FnLanguageID=5"
"http://hu.dbpedia.org/resource/Igeragozás_és_igehasználat_a_román_nyelvben","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161209014346/http:/ebooks.unibuc.ro/filologie/NForascu-DGLR/maina.htm"
"http://hu.dbpedia.org/resource/Igeragozás_és_igehasználat_a_román_nyelvben","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161019011408/http:/ebooks.unibuc.ro/Filologie.htm"
"http://hu.dbpedia.org/resource/Igeragozás_és_igehasználat_a_román_nyelvben","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140517014122/http:/research.jyu.fi/grfle/accueil.html"
"http://hu.dbpedia.org/resource/Igeragozás_és_igehasználat_a_román_nyelvben","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304062219/http:/www.unibuc.ro/n/resurse/E-Books.php"
"http://hu.dbpedia.org/resource/Igeragozás_és_igehasználat_a_román_nyelvben","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/20778968/12_Gramatica_uzuala_a_limbii_romane"
"http://hu.dbpedia.org/resource/Igeragozás_és_igehasználat_a_román_nyelvben","http://dbpedia.org/ontology/wikiPageExternalLink","http://frantan.elte.hu/dokk/Karakai.nyelvtan.pdf"
"http://hu.dbpedia.org/resource/Igeragozás_és_igehasználat_a_román_nyelvben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Igeragozás_és_igehasználat_a_román_nyelvben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Igeragozás_és_igehasználat_a_román_nyelvben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Igeragozás_és_igehasználat_a_román_nyelvben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ro"
"http://hu.dbpedia.org/resource/Igeragozás_és_igehasználat_a_román_nyelvben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
"http://hu.dbpedia.org/resource/Igeragozás_és_igehasználat_a_román_nyelvben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Igeragozás_és_igehasználat_a_román_nyelvben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Igeragozás_és_igehasználat_a_román_nyelvben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_nyelv"
"http://hu.dbpedia.org/resource/Igeragozás_és_igehasználat_a_román_nyelvben","http://dbpedia.org/ontology/abstract","Ez a szócikk a román igéről szól, a hagyományos nyelvtan szempontjából. Vázlatos történeti áttekintést ad az igealakok kifejlődéséről a latin nyelvből, fő vonalaiban összehasonlítja ezeket a többi újlatin nyelv igealakjaival, az igealakok főbb funkcióit mutatja be, és részletezi a román igeragozást. Morfológiai típusát tekintve a román nagyobb mértékben flektáló nyelv, mint a többi újlatin nyelv, azaz ragokkal (külső flexió) és tőhangváltással (belső flexió) fejezi ki az alaktani kategóriákat úgy, hogy gyakran egyazon rag több kategóriát kifejező morféma. A román igére olyan kategóriák jellemzők, mint az igenem, az igemód, az igeidő, a szám (egyes szám és többes szám), a személy és a nem (hímnem, nőnem és semlegesnem), ez utóbbi csak a melléknévi igenév esetében. A tőhangváltások sokkal gyakoribbak, mint a többi újlatin nyelvben, és gyakran toldalék és tőhangváltás együtt fejez ki alaktani kategóriát."
"http://hu.dbpedia.org/resource/Igeragozás_és_igehasználat_a_román_nyelvben","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Igeragozás_és_igehasználat_a_román_nyelvben?oldid=22729376&ns=0"
"http://hu.dbpedia.org/resource/Igeragozás_és_igehasználat_a_román_nyelvben","http://dbpedia.org/ontology/wikiPageLength",49574
"http://hu.dbpedia.org/resource/Igeragozás_és_igehasználat_a_román_nyelvben","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Igeragozás_és_igehasználat_a_román_nyelvben"
"http://hu.dbpedia.org/resource/A_román_ige","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Igeragozás_és_igehasználat_a_román_nyelvben"
"http://hu.dbpedia.org/resource/A_román_nyelv_alaktana._Az_ige","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Igeragozás_és_igehasználat_a_román_nyelvben"
"http://hu.wikipedia.org/wiki/Igeragozás_és_igehasználat_a_román_nyelvben","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Igeragozás_és_igehasználat_a_román_nyelvben"
