"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dear_Esther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Dear_Esther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Dear_Esther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dear_Esther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Dear_Esther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Dear_Esther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Dear_Esther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Dear_Esther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Dear_Esther","http://www.w3.org/2000/01/rdf-schema#label","Dear Esther"
"http://hu.dbpedia.org/resource/Dear_Esther","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_videójátékai"
"http://hu.dbpedia.org/resource/Dear_Esther","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MacOS-játékok"
"http://hu.dbpedia.org/resource/Dear_Esther","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_4-játékok"
"http://hu.dbpedia.org/resource/Dear_Esther","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Dear_Esther","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalandjátékok"
"http://hu.dbpedia.org/resource/Dear_Esther","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox_One-játékok"
"http://hu.dbpedia.org/resource/Dear_Esther","http://dbpedia.org/ontology/wikiPageID",1488562
"http://hu.dbpedia.org/resource/Dear_Esther","http://dbpedia.org/ontology/wikiPageRevisionID",21898085
"http://hu.dbpedia.org/resource/Dear_Esther","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Dear_Esther","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dear_Esther","http://dbpedia.org/ontology/abstract","A Dear Esther egy először 2008-ban közzétett videójáték, ami azonban csak 2012-ben ért el számottevő sikert, miután jelentősen átalakítva újra kiadásra került a által. Ez a játék volt az első ""sétaszimulátor"". Az ilyen kalandjátékok jellemzője, hogy a játékosnak nem vagy csak minimális mértékben van lehetősége az interakcióra a játékon belül, helyette a hangsúly a játék által művészien bemutatott világ vagy történet a játékos általi befogadásán van."
"http://hu.dbpedia.org/resource/Dear_Esther","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dear_Esther?oldid=21898085&ns=0"
"http://hu.dbpedia.org/resource/Dear_Esther","http://dbpedia.org/ontology/wikiPageLength",1825
"http://hu.dbpedia.org/resource/Dear_Esther","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dear_Esther"
"http://hu.wikipedia.org/wiki/Dear_Esther","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dear_Esther"
