"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisvár_(Mátraszőlős)","http://www.w3.org/2000/01/rdf-schema#label","Kisvár (Mátraszőlős)"
"http://hu.dbpedia.org/resource/Kisvár_(Mátraszőlős)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_megye_várai"
"http://hu.dbpedia.org/resource/Kisvár_(Mátraszőlős)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Kisvár_(Mátraszőlős)","http://dbpedia.org/ontology/wikiPageID",1452213
"http://hu.dbpedia.org/resource/Kisvár_(Mátraszőlős)","http://dbpedia.org/ontology/wikiPageRevisionID",22839492
"http://hu.dbpedia.org/resource/Kisvár_(Mátraszőlős)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.varak.hu/latnivalo/index/288-Matraszolos-Kisvar/"
"http://hu.dbpedia.org/resource/Kisvár_(Mátraszőlős)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.varbarat.hu/varak/matraszolos_kisvar.html"
"http://hu.dbpedia.org/resource/Kisvár_(Mátraszőlős)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kisvár_(Mátraszőlős)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nógrád_megye_várai"
"http://hu.dbpedia.org/resource/Kisvár_(Mátraszőlős)","http://dbpedia.org/ontology/abstract","Kisvár a Mátraszőlős északnyugati szélén álló úgynevezett várdombon állt egykor."
"http://hu.dbpedia.org/resource/Kisvár_(Mátraszőlős)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kisvár_(Mátraszőlős)?oldid=22839492&ns=0"
"http://hu.dbpedia.org/resource/Kisvár_(Mátraszőlős)","http://dbpedia.org/ontology/wikiPageLength",1476
"http://hu.dbpedia.org/resource/Kisvár_(Mátraszőlős)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kisvár_(Mátraszőlős)"
"http://hu.wikipedia.org/wiki/Kisvár_(Mátraszőlős)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kisvár_(Mátraszőlős)"
