"subject","predicate","object"
"http://hu.dbpedia.org/resource/Intel_MCS-96","http://www.w3.org/2000/01/rdf-schema#label","Intel MCS-96"
"http://hu.dbpedia.org/resource/Intel_MCS-96","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0269frr"
"http://hu.dbpedia.org/resource/Intel_MCS-96","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikroprocesszorok"
"http://hu.dbpedia.org/resource/Intel_MCS-96","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikrovezérlők"
"http://hu.dbpedia.org/resource/Intel_MCS-96","http://dbpedia.org/ontology/wikiPageID",1072845
"http://hu.dbpedia.org/resource/Intel_MCS-96","http://dbpedia.org/ontology/wikiPageRevisionID",20627437
"http://hu.dbpedia.org/resource/Intel_MCS-96","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071009212029/http:/dragonsdawn.org/photos/MacIICard.jpg"
"http://hu.dbpedia.org/resource/Intel_MCS-96","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.datasheetcatalog.com/datasheets_pdf/8/0/9/5/8095-90.shtml"
"http://hu.dbpedia.org/resource/Intel_MCS-96","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.datasheetcatalog.com/datasheets_pdf/8/0/9/5/8095.shtml"
"http://hu.dbpedia.org/resource/Intel_MCS-96","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cpushack.com/chippics/Intel/8x9x/IntelC8095-90.html"
"http://hu.dbpedia.org/resource/Intel_MCS-96","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Intel_MCS-96","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anchor"
"http://hu.dbpedia.org/resource/Intel_MCS-96","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Intel_mikrovezérlők"
"http://hu.dbpedia.org/resource/Intel_MCS-96","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Intel_MCS-96","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Intel_MCS-96","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-info"
"http://hu.dbpedia.org/resource/Intel_MCS-96","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Intel_MCS-96","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Intel_MCS-96","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hardver"
"http://hu.dbpedia.org/resource/Intel_MCS-96","http://dbpedia.org/ontology/abstract","Az Intel MCS-96 egy mikrovezérlő-család, amelyet rendszerint beágyazott rendszerekbe építenek. Erre a családra gyakran 8xC196 családként vagy 80196 jelöléssel hivatkoznak, ami egyszerűen a család legnépszerűbb eleme. Merevlemezvezérlőkben, modemekben, nyomtatókban, és motorvezérlő egységekben alkalmazzák őket. 2007-ben az Intel bejelentette az egész MCS-96 mikrovezérlő-család beszüntetését. Az Intel a bejelentéshez a következőt fűzte hozzá: „Ezeknek a komponenseknek nincs közvetlen helyettesítőjük és ezért valószínűleg újratervezésre lesz szükség.”"
"http://hu.dbpedia.org/resource/Intel_MCS-96","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Intel_MCS-96?oldid=20627437&ns=0"
"http://hu.dbpedia.org/resource/Intel_MCS-96","http://dbpedia.org/ontology/wikiPageLength",5482
"http://hu.dbpedia.org/resource/Intel_MCS-96","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Intel_MCS-96"
"http://hu.wikipedia.org/wiki/Intel_MCS-96","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Intel_MCS-96"
