"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bak_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bak_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bak_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bak_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Bak_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bak_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bak_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bak_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bak_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bak_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bak_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bak_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Bak_István","http://www.w3.org/2000/01/rdf-schema#label","Bak István"
"http://hu.dbpedia.org/resource/Bak_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_polgármesterek"
"http://hu.dbpedia.org/resource/Bak_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bak_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bak_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunapatajiak"
"http://hu.dbpedia.org/resource/Bak_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1985–1990)"
"http://hu.dbpedia.org/resource/Bak_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabadszállásiak"
"http://hu.dbpedia.org/resource/Bak_István","http://dbpedia.org/ontology/wikiPageID",1686057
"http://hu.dbpedia.org/resource/Bak_István","http://dbpedia.org/ontology/wikiPageRevisionID",22695393
"http://hu.dbpedia.org/resource/Bak_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szabadszallas.hu/turisztika/testver-varosaink/8-hirek/281-dr-bak-istvan"
