"subject","predicate","object"
"http://hu.dbpedia.org/resource/Totonicapán_megye","http://www.w3.org/2000/01/rdf-schema#label","Totonicapán megye"
"http://hu.dbpedia.org/resource/Totonicapán_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036q0m"
"http://hu.dbpedia.org/resource/Totonicapán_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_megyéi"
"http://hu.dbpedia.org/resource/Totonicapán_megye","http://dbpedia.org/ontology/wikiPageID",1128883
"http://hu.dbpedia.org/resource/Totonicapán_megye","http://dbpedia.org/ontology/wikiPageRevisionID",21913091
"http://hu.dbpedia.org/resource/Totonicapán_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Totonicapán_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guatemalai_megye_infobox"
"http://hu.dbpedia.org/resource/Totonicapán_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guatemala_megyéi"
"http://hu.dbpedia.org/resource/Totonicapán_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Totonicapán_megye","http://hu.dbpedia.org/property/sajátNév","Departamento de Totonicapán"
"http://hu.dbpedia.org/resource/Totonicapán_megye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Totonicapán"
"http://hu.dbpedia.org/resource/Totonicapán_megye","http://hu.dbpedia.org/property/teljesNév","Totonicapán megye"
"http://hu.dbpedia.org/resource/Totonicapán_megye","http://hu.dbpedia.org/property/terület",1061
"http://hu.dbpedia.org/resource/Totonicapán_megye","http://hu.dbpedia.org/property/térkép","Totonicapan in Guatemala.svg"
"http://hu.dbpedia.org/resource/Totonicapán_megye","http://hu.dbpedia.org/property/címer","Coat of arms of Totonicapán.svg"
"http://hu.dbpedia.org/resource/Totonicapán_megye","http://hu.dbpedia.org/property/népsűrűség",319.7
"http://hu.dbpedia.org/resource/Totonicapán_megye","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Spanyol_nyelv"
"http://hu.dbpedia.org/resource/Totonicapán_megye","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Kicse_nyelv"
"http://hu.dbpedia.org/resource/Totonicapán_megye","http://hu.dbpedia.org/property/zászló","Bandera Totonicapán.svg"
"http://hu.dbpedia.org/resource/Totonicapán_megye","http://hu.dbpedia.org/property/hdiKategória","magas / közepes / átlagos / alacsony / ismeretlen"
"http://hu.dbpedia.org/resource/Totonicapán_megye","http://hu.dbpedia.org/property/községekSzáma",8
"http://hu.dbpedia.org/resource/Totonicapán_megye","http://hu.dbpedia.org/property/írástudatlanság",31.4
"http://hu.dbpedia.org/resource/Totonicapán_megye","http://dbpedia.org/ontology/abstract","Totonicapán Guatemala egyik megyéje. Az ország középső részétől kissé nyugatra terül el. Székhelye ."
"http://hu.dbpedia.org/resource/Totonicapán_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Totonicapán_megye?oldid=21913091&ns=0"
"http://hu.dbpedia.org/resource/Totonicapán_megye","http://dbpedia.org/ontology/wikiPageLength",3347
"http://hu.dbpedia.org/resource/Totonicapán_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Totonicapán_megye"
"http://hu.wikipedia.org/wiki/Totonicapán_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Totonicapán_megye"
