"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jacques_Marie_Eugène_Godefroy_Cavaignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jacques_Marie_Eugène_Godefroy_Cavaignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jacques_Marie_Eugène_Godefroy_Cavaignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jacques_Marie_Eugène_Godefroy_Cavaignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jacques_Marie_Eugène_Godefroy_Cavaignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jacques_Marie_Eugène_Godefroy_Cavaignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jacques_Marie_Eugène_Godefroy_Cavaignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jacques_Marie_Eugène_Godefroy_Cavaignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jacques_Marie_Eugène_Godefroy_Cavaignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jacques_Marie_Eugène_Godefroy_Cavaignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jacques_Marie_Eugène_Godefroy_Cavaignac","http://www.w3.org/2000/01/rdf-schema#label","Jacques Marie Eugène Godefroy Cavaignac"
"http://hu.dbpedia.org/resource/Jacques_Marie_Eugène_Godefroy_Cavaignac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dsyv"
"http://hu.dbpedia.org/resource/Jacques_Marie_Eugène_Godefroy_Cavaignac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1905-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jacques_Marie_Eugène_Godefroy_Cavaignac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1853-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jacques_Marie_Eugène_Godefroy_Cavaignac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizsiak"
"http://hu.dbpedia.org/resource/Jacques_Marie_Eugène_Godefroy_Cavaignac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_hadügy-_és_védelmi_miniszterei"
"http://hu.dbpedia.org/resource/Jacques_Marie_Eugène_Godefroy_Cavaignac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_politikusok"
"http://hu.dbpedia.org/resource/Jacques_Marie_Eugène_Godefroy_Cavaignac","http://dbpedia.org/ontology/wikiPageID",979125
"http://hu.dbpedia.org/resource/Jacques_Marie_Eugène_Godefroy_Cavaignac","http://dbpedia.org/ontology/wikiPageRevisionID",22509448
"http://hu.dbpedia.org/resource/Jacques_Marie_Eugène_Godefroy_Cavaignac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Jacques_Marie_Eugène_Godefroy_Cavaignac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
