"subject","predicate","object"
"http://hu.dbpedia.org/resource/2017–2018-as_NBA-szezon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018_a_kosárlabdában"
"http://hu.dbpedia.org/resource/2017–2018-as_magyar_férfi_kosárlabda-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018_a_kosárlabdában"
"http://hu.dbpedia.org/resource/2018-as_NBA-döntő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018_a_kosárlabdában"
"http://hu.dbpedia.org/resource/2018-as_magyar_férfi_kosárlabdakupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018_a_kosárlabdában"
"http://hu.dbpedia.org/resource/2018-as_női_kosárlabda-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018_a_kosárlabdában"
"http://hu.dbpedia.org/resource/2018–2019-es_NBA-szezon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018_a_kosárlabdában"
"http://hu.dbpedia.org/resource/2018–2019-es_magyar_férfi_kosárlabda-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018_a_kosárlabdában"
"http://hu.dbpedia.org/resource/Kategória:2018_a_kosárlabdában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:2018_a_kosárlabdában","http://www.w3.org/2000/01/rdf-schema#label","2018 a kosárlabdában"
"http://hu.dbpedia.org/resource/Kategória:2018_a_kosárlabdában","http://dbpedia.org/ontology/wikiPageID",1544346
"http://hu.dbpedia.org/resource/Kategória:2018_a_kosárlabdában","http://dbpedia.org/ontology/wikiPageRevisionID",23111607
"http://hu.dbpedia.org/resource/Kategória:2018_a_kosárlabdában","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2018_a_sportban"
"http://hu.dbpedia.org/resource/Kategória:2018_a_kosárlabdában","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_a_kosárlabdában"
"http://hu.dbpedia.org/resource/Kategória:2018_a_kosárlabdában","http://www.w3.org/2004/02/skos/core#prefLabel","2018 a kosárlabdában"
"http://hu.dbpedia.org/resource/Kategória:2018_a_kosárlabdában","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:2018_a_kosárlabdában?oldid=23111607&ns=14"
