"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Iske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Iske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Iske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Iske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Iske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Iske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Iske","http://www.w3.org/2000/01/rdf-schema#label","Iske"
"http://hu.dbpedia.org/resource/Iske","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h4hcs"
"http://hu.dbpedia.org/resource/Iske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ung_vármegye_települései"
"http://hu.dbpedia.org/resource/Iske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nagymihályi_járás_települései"
"http://hu.dbpedia.org/resource/Iske","http://dbpedia.org/ontology/wikiPageID",70574
"http://hu.dbpedia.org/resource/Iske","http://dbpedia.org/ontology/wikiPageRevisionID",23912836
"http://hu.dbpedia.org/resource/Iske","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=8&obec=783"
"http://hu.dbpedia.org/resource/Iske","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070926235507/http:/www.ujszo.sk/clanok.asp%3Fvyd=20060524&cl=158457"
"http://hu.dbpedia.org/resource/Iske","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szmit.sk/modules.php%3Fname=SzMIT&file=index&szmit=details&id=93"
"http://hu.dbpedia.org/resource/Iske","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-212184&pos_y=-1260300&size=full&lang=sk&sipka=1&name=I%9Ekovce%2C%20Michalovce"
"http://hu.dbpedia.org/resource/Iske","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/izkovce/izkovce.html"
"http://hu.dbpedia.org/resource/Iske","http://xmlns.com/foaf/0.1/name","Iske"
"http://hu.dbpedia.org/resource/Iske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Iske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ung"
"http://hu.dbpedia.org/resource/Iske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagymihályi_járás"
"http://hu.dbpedia.org/resource/Iske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Iske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Iske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Iske","http://hu.dbpedia.org/property/név","Iske"
"http://hu.dbpedia.org/resource/Iske","http://hu.dbpedia.org/property/terület",4.22
"http://hu.dbpedia.org/resource/Iske","http://hu.dbpedia.org/property/alapításÉve",1430
"http://hu.dbpedia.org/resource/Iske","http://hu.dbpedia.org/property/helyiNév","Ižkovce"
"http://hu.dbpedia.org/resource/Iske","http://hu.dbpedia.org/property/irányítószám",7672
"http://hu.dbpedia.org/resource/Iske","http://hu.dbpedia.org/property/népsűrűség",25
"http://hu.dbpedia.org/resource/Iske","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Iske","http://hu.dbpedia.org/property/polgármester","Štefan Šipoš"
"http://hu.dbpedia.org/resource/Iske","http://hu.dbpedia.org/property/körzethívószám",56
"http://hu.dbpedia.org/resource/Iske","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",100
"http://hu.dbpedia.org/resource/Iske","http://hu.dbpedia.org/property/kerület","Kassai"
"http://hu.dbpedia.org/resource/Iske","http://hu.dbpedia.org/property/járás","Nagymihályi"
"http://hu.dbpedia.org/resource/Iske","http://hu.dbpedia.org/property/térképE",21
"http://hu.dbpedia.org/resource/Iske","http://hu.dbpedia.org/property/térképN",48
