"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gombos_Jim_és_Lukács,_a_masiniszta_(film)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Gombos_Jim_és_Lukács,_a_masiniszta_(könyv)"
"http://hu.dbpedia.org/resource/Gombos_Jim_és_Lukács,_a_masiniszta_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Gombos_Jim_és_Lukács,_a_masiniszta_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gombos_Jim_és_Lukács,_a_masiniszta_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Gombos_Jim_és_Lukács,_a_masiniszta_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Gombos_Jim_és_Lukács,_a_masiniszta_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Gombos_Jim_és_Lukács,_a_masiniszta_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Gombos_Jim_és_Lukács,_a_masiniszta_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Gombos_Jim_és_Lukács,_a_masiniszta_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Gombos_Jim_és_Lukács,_a_masiniszta_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Gombos_Jim_és_Lukács,_a_masiniszta_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Gombos_Jim_és_Lukács,_a_masiniszta_(könyv)","http://www.w3.org/2000/01/rdf-schema#label","Gombos Jim és Lukács, a masiniszta (könyv)"
"http://hu.dbpedia.org/resource/Gombos_Jim_és_Lukács,_a_masiniszta_(könyv)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fantasyregények"
"http://hu.dbpedia.org/resource/Gombos_Jim_és_Lukács,_a_masiniszta_(könyv)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960_regényei"
"http://hu.dbpedia.org/resource/Gombos_Jim_és_Lukács,_a_masiniszta_(könyv)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyermek-_és_ifjúsági_regények"
"http://hu.dbpedia.org/resource/Gombos_Jim_és_Lukács,_a_masiniszta_(könyv)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_irodalom"
"http://hu.dbpedia.org/resource/Gombos_Jim_és_Lukács,_a_masiniszta_(könyv)","http://dbpedia.org/ontology/wikiPageID",1583151
"http://hu.dbpedia.org/resource/Gombos_Jim_és_Lukács,_a_masiniszta_(könyv)","http://dbpedia.org/ontology/wikiPageRevisionID",21895750
