"subject","predicate","object"
"http://hu.dbpedia.org/resource/Soproni_VSE","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Tihanyi_Olivér"
"http://hu.dbpedia.org/resource/Tihanyi_Olivér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Tihanyi_Olivér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tihanyi_Olivér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tihanyi_Olivér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tihanyi_Olivér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Tihanyi_Olivér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tihanyi_Olivér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tihanyi_Olivér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tihanyi_Olivér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Tihanyi_Olivér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tihanyi_Olivér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tihanyi_Olivér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tihanyi_Olivér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tihanyi_Olivér","http://www.w3.org/2000/01/rdf-schema#label","Tihanyi Olivér"
"http://hu.dbpedia.org/resource/Tihanyi_Olivér","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Szombathely"
"http://hu.dbpedia.org/resource/Tihanyi_Olivér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathelyiek"
"http://hu.dbpedia.org/resource/Tihanyi_Olivér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ceglédi_VSE_labdarúgói"
"http://hu.dbpedia.org/resource/Tihanyi_Olivér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Haladás_labdarúgói"
"http://hu.dbpedia.org/resource/Tihanyi_Olivér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Tihanyi_Olivér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_PMFC_labdarúgói"
"http://hu.dbpedia.org/resource/Tihanyi_Olivér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Soproni_VSE_labdarúgói"
"http://hu.dbpedia.org/resource/Tihanyi_Olivér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Balassagyarmati_VSE_labdarúgói"
