"subject","predicate","object"
"http://hu.dbpedia.org/resource/Piter_de_Vries","http://www.w3.org/2000/01/rdf-schema#label","Piter de Vries"
"http://hu.dbpedia.org/resource/Piter_de_Vries","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026hf"
"http://hu.dbpedia.org/resource/Piter_de_Vries","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dűne"
"http://hu.dbpedia.org/resource/Piter_de_Vries","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_irodalmi_művek_szereplői"
"http://hu.dbpedia.org/resource/Piter_de_Vries","http://dbpedia.org/ontology/wikiPageID",458824
"http://hu.dbpedia.org/resource/Piter_de_Vries","http://dbpedia.org/ontology/wikiPageRevisionID",22830294
"http://hu.dbpedia.org/resource/Piter_de_Vries","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Piter_de_Vries","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dűne_Univerzum"
"http://hu.dbpedia.org/resource/Piter_de_Vries","http://dbpedia.org/ontology/abstract","Piter De Vries Frank Herbert A Dűne című regényének szereplője. A Harkonnen-ház mentát-főorgyilkosa, Vladimir Harkonnen báró tanácsadója."
"http://hu.dbpedia.org/resource/Piter_de_Vries","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Piter_de_Vries?oldid=22830294&ns=0"
"http://hu.dbpedia.org/resource/Piter_de_Vries","http://dbpedia.org/ontology/wikiPageLength",892
"http://hu.dbpedia.org/resource/Piter_de_Vries","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Piter_de_Vries"
"http://hu.wikipedia.org/wiki/Piter_de_Vries","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Piter_de_Vries"
