"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ein_bißchen_Frieden","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Nicole_(német_énekes)"
"http://hu.dbpedia.org/resource/Nicole_(német_énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Nicole_(német_énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nicole_(német_énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nicole_(német_énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nicole_(német_énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nicole_(német_énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nicole_(német_énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nicole_(német_énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Nicole_(német_énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nicole_(német_énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nicole_(német_énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nicole_(német_énekes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nicole_(német_énekes)","http://www.w3.org/2000/01/rdf-schema#label","Nicole (német énekes)"
"http://hu.dbpedia.org/resource/Nicole_(német_énekes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saarbrückeniek"
"http://hu.dbpedia.org/resource/Nicole_(német_énekes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nicole_(német_énekes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nicole_(német_énekes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eurovíziós_Dalfesztivál_résztvevői"
"http://hu.dbpedia.org/resource/Nicole_(német_énekes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_énekesek"
"http://hu.dbpedia.org/resource/Nicole_(német_énekes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_nők"
"http://hu.dbpedia.org/resource/Nicole_(német_énekes)","http://dbpedia.org/ontology/wikiPageID",354266
"http://hu.dbpedia.org/resource/Nicole_(német_énekes)","http://dbpedia.org/ontology/wikiPageRevisionID",23885226
"http://hu.dbpedia.org/resource/Nicole_(német_énekes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200619131529/https:/www.nicole-4-u.de/"
"http://hu.dbpedia.org/resource/Nicole_(német_énekes)","http://xmlns.com/foaf/0.1/name","Nicole"
"http://hu.dbpedia.org/resource/Nicole_(német_énekes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EurovíziósGyőztes"
"http://hu.dbpedia.org/resource/Nicole_(német_énekes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nicole_(német_énekes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Nicole_(német_énekes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Nicole_(német_énekes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-énekes"
"http://hu.dbpedia.org/resource/Nicole_(német_énekes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nicole_(német_énekes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nicole_(német_énekes)","http://hu.dbpedia.org/property/kép","Nicole Hohloch.jpg"
"http://hu.dbpedia.org/resource/Nicole_(német_énekes)","http://hu.dbpedia.org/property/név","Nicole"
"http://hu.dbpedia.org/resource/Nicole_(német_énekes)","http://hu.dbpedia.org/property/születésiNév","Nicole Hohloch"
"http://hu.dbpedia.org/resource/Nicole_(német_énekes)","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Éneklés"
