"subject","predicate","object"
"http://hu.dbpedia.org/resource/Shift_regiszter","http://www.w3.org/2000/01/rdf-schema#label","Shift regiszter"
"http://hu.dbpedia.org/resource/Shift_regiszter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bg7t"
"http://hu.dbpedia.org/resource/Shift_regiszter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Regiszterek"
"http://hu.dbpedia.org/resource/Shift_regiszter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektronika"
"http://hu.dbpedia.org/resource/Shift_regiszter","http://dbpedia.org/ontology/wikiPageID",889964
"http://hu.dbpedia.org/resource/Shift_regiszter","http://dbpedia.org/ontology/wikiPageRevisionID",22497177
"http://hu.dbpedia.org/resource/Shift_regiszter","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=shift+regiszter&hl=hu&rlz=1R2ADRA_huHU352&prmd=imvns&tbm=isch&tbo=u&source=univ&sa=X&ei=VC8lT97JL9OChQeZscDeBA&ved=0CEkQsAQ&biw=853&bih=505"
"http://hu.dbpedia.org/resource/Shift_regiszter","http://dbpedia.org/ontology/wikiPageExternalLink","http://nik.uniobuda.hu/somlyai/Digitalis_technika_II/labor_utmutatok/Lab04_%FAtmutat%F3.pdf"
"http://hu.dbpedia.org/resource/Shift_regiszter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081117010206/http:/www.szgti.bmf.hu/~grosz/download/Elo_Digitronika/E_D_1_2_3_kotet/ED_1_2_3%20mappa_pdf/Reg_1_2_0_N.pdf"
"http://hu.dbpedia.org/resource/Shift_regiszter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130718002111/http:/web.t-online.hu/gentile/ipel/Regiszter.pdf"
"http://hu.dbpedia.org/resource/Shift_regiszter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130718022144/http:/irh.inf.unideb.hu/user/onigai/DT/DT_9.pdf"
"http://hu.dbpedia.org/resource/Shift_regiszter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Shift_regiszter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Shift_regiszter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Shift_regiszter","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Shift_regiszter","http://hu.dbpedia.org/property/url","http://nik.uniobuda.hu/somlyai/Digitalis_technika_II/labor_utmutatok/Lab04_%FAtmutat%F3.pdf"
"http://hu.dbpedia.org/resource/Shift_regiszter","http://dbpedia.org/ontology/abstract","A shift regiszter (léptető regiszter) egy digitális áramkör, mely flip-flopok kaszkád kapcsolásából jön létre. A flip-flop 1 bit tárolására alkalmas kétállapotú billenőkör. A kaszkádba kapcsolt flip-flop áramkörök közös órajellel (léptető jel) rendelkeznek, az első flip-flop bemenetére adott jel (bit érték) minden órajel hatására továbblép egy pozícióval, mely úgy valósul meg, hogy az egyik flip-flop kimenete a következő bemenete. A shift regiszterekből bit hálózat is kiépíthető, ha több hasonló hosszúságú shift regisztert építünk párhuzamosan egy hálózattá.A shift regisztereknek lehetnek soros vagy párhuzamos be- illetve kimenetük, ezek vegyesen is előfordulhatnak.A shift regiszter lehet egyirányú vagy kétirányú (előre–hátra), valamint önmagában visszacsatolt. A shift regiszter lehet minimum kétfokozatú (2 bites) vagy több fokozatú (n bites), ahol n tetszőleges pozitív egész szám."
"http://hu.dbpedia.org/resource/Shift_regiszter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Shift_regiszter?oldid=22497177&ns=0"
"http://hu.dbpedia.org/resource/Shift_regiszter","http://dbpedia.org/ontology/wikiPageLength",5996
"http://hu.dbpedia.org/resource/Shift_regiszter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Shift_regiszter"
"http://hu.wikipedia.org/wiki/Shift_regiszter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Shift_regiszter"
