"subject","predicate","object"
"http://hu.dbpedia.org/resource/Üzbég_Wikipédia","http://www.w3.org/2000/01/rdf-schema#label","Üzbég Wikipédia"
"http://hu.dbpedia.org/resource/Üzbég_Wikipédia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üzbegisztán_gazdasága"
"http://hu.dbpedia.org/resource/Üzbég_Wikipédia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wikipédiák"
"http://hu.dbpedia.org/resource/Üzbég_Wikipédia","http://dbpedia.org/ontology/wikiPageID",1766614
"http://hu.dbpedia.org/resource/Üzbég_Wikipédia","http://dbpedia.org/ontology/wikiPageRevisionID",23902310
"http://hu.dbpedia.org/resource/Üzbég_Wikipédia","http://dbpedia.org/ontology/wikiPageExternalLink","https://uz.wikipedia.org/"
"http://hu.dbpedia.org/resource/Üzbég_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikipédiák"
"http://hu.dbpedia.org/resource/Üzbég_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikipédia_infobox"
"http://hu.dbpedia.org/resource/Üzbég_Wikipédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Üzbég_Wikipédia","http://hu.dbpedia.org/property/logó","Wikipedia-logo-v2-uz.svg"
"http://hu.dbpedia.org/resource/Üzbég_Wikipédia","http://hu.dbpedia.org/property/logóméret",250
"http://hu.dbpedia.org/resource/Üzbég_Wikipédia","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Üzbég_nyelv"
"http://hu.dbpedia.org/resource/Üzbég_Wikipédia","http://hu.dbpedia.org/property/név","Üzbég Wikipédia"
"http://hu.dbpedia.org/resource/Üzbég_Wikipédia","http://hu.dbpedia.org/property/url","https://uz.wikipedia.org/"
"http://hu.dbpedia.org/resource/Üzbég_Wikipédia","http://hu.dbpedia.org/property/wikicommons","Uzbek Wikipedia"
"http://hu.dbpedia.org/resource/Üzbég_Wikipédia","http://hu.dbpedia.org/property/írásrendszer","http://hu.dbpedia.org/resource/Cirill_ábécé"
"http://hu.dbpedia.org/resource/Üzbég_Wikipédia","http://hu.dbpedia.org/property/írásrendszer","http://hu.dbpedia.org/resource/Latin_ábécé"
"http://hu.dbpedia.org/resource/Üzbég_Wikipédia","http://hu.dbpedia.org/property/eredetiNév","Oʻzbekcha Vikipediya"
"http://hu.dbpedia.org/resource/Üzbég_Wikipédia","http://hu.dbpedia.org/property/alapítás",2003
"http://hu.dbpedia.org/resource/Üzbég_Wikipédia","http://hu.dbpedia.org/property/kereskedelmi","nem"
"http://hu.dbpedia.org/resource/Üzbég_Wikipédia","http://hu.dbpedia.org/property/regisztráció","Opcionális"
"http://hu.dbpedia.org/resource/Üzbég_Wikipédia","http://hu.dbpedia.org/property/oldaltípus","wiki with script conversion"
"http://hu.dbpedia.org/resource/Üzbég_Wikipédia","http://hu.dbpedia.org/property/oldaltípus","nyelvi Wikipédia-változat"
"http://hu.dbpedia.org/resource/Üzbég_Wikipédia","http://hu.dbpedia.org/property/kezelő","http://hu.dbpedia.org/resource/Wikimédia_Alapítvány"
"http://hu.dbpedia.org/resource/Üzbég_Wikipédia","http://hu.dbpedia.org/property/linenc","Creative Commons Nevezd meg! – Így add tovább! 3.0 Unported"
"http://hu.dbpedia.org/resource/Üzbég_Wikipédia","http://hu.dbpedia.org/property/linenc","GNU Free Documentation License"
"http://hu.dbpedia.org/resource/Üzbég_Wikipédia","http://hu.dbpedia.org/property/wikimédiaNyelviKód","uz"
"http://hu.dbpedia.org/resource/Üzbég_Wikipédia","http://dbpedia.org/ontology/abstract","Az Üzbég Wikipédia (üzbég nyelven: Oʻzbekcha Vikipediya) a Wikipédia projekt üzbég nyelvű változata, egy internetes enciklopédia. Az üzbég nyelvű Wikipédia jelenleg két írásmóddal is elérhető: latin betűkkel és cirill betűkkel."
"http://hu.dbpedia.org/resource/Üzbég_Wikipédia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Üzbég_Wikipédia?oldid=23902310&ns=0"
"http://hu.dbpedia.org/resource/Üzbég_Wikipédia","http://dbpedia.org/ontology/wikiPageLength",1235
"http://hu.dbpedia.org/resource/Üzbég_Wikipédia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Üzbég_Wikipédia"
"http://hu.wikipedia.org/wiki/Üzbég_Wikipédia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Üzbég_Wikipédia"
