"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kánitz_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kánitz_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kánitz_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kánitz_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kánitz_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kánitz_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kánitz_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kánitz_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kánitz_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kánitz_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kánitz_József","http://www.w3.org/2000/01/rdf-schema#label","Kánitz József"
"http://hu.dbpedia.org/resource/Kánitz_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_biológiatanárok"
"http://hu.dbpedia.org/resource/Kánitz_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegediek"
"http://hu.dbpedia.org/resource/Kánitz_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kánitz_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rátz_Tanár_Úr_életműdíjasok"
"http://hu.dbpedia.org/resource/Kánitz_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kánitz_József","http://dbpedia.org/ontology/wikiPageID",1530050
"http://hu.dbpedia.org/resource/Kánitz_József","http://dbpedia.org/ontology/wikiPageRevisionID",21140804
"http://hu.dbpedia.org/resource/Kánitz_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.u-szeged.hu/sztehirek/2017-marcius/elhunyt-dr-kanitz-jozsef%3FobjectParentFolderId=19355"
"http://hu.dbpedia.org/resource/Kánitz_József","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151204075200/http:/www.ratztanarurdij.hu/dijazottak.html%3Fdetail=106"
"http://hu.dbpedia.org/resource/Kánitz_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.delmagyar.hu/szeged_hirek/73_evesen_konditerembe_jar_kanitz_tanar_ur/2411042/"
"http://hu.dbpedia.org/resource/Kánitz_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kánitz_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rátz_Tanár_Úr_életműdíj"
"http://hu.dbpedia.org/resource/Kánitz_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kánitz_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kánitz_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kánitz_József","http://dbpedia.org/ontology/abstract","Kánitz József (Szeged, 1941. augusztus 17. – 2017. március 11.) magyar biológiatanár."
"http://hu.dbpedia.org/resource/Kánitz_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kánitz_József?oldid=21140804&ns=0"
"http://hu.dbpedia.org/resource/Kánitz_József","http://dbpedia.org/ontology/wikiPageLength",3405
"http://hu.dbpedia.org/resource/Kánitz_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kánitz_József"
"http://hu.wikipedia.org/wiki/Kánitz_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kánitz_József"
