"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Nagyvárad_viszonylatai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nagyvárad_viszonylatai","http://www.w3.org/2000/01/rdf-schema#label","Nagyvárad viszonylatai"
"http://hu.dbpedia.org/resource/Kategória:Nagyvárad_viszonylatai","http://dbpedia.org/ontology/wikiPageID",1126302
"http://hu.dbpedia.org/resource/Kategória:Nagyvárad_viszonylatai","http://dbpedia.org/ontology/wikiPageRevisionID",20719523
"http://hu.dbpedia.org/resource/Kategória:Nagyvárad_viszonylatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagyvárad_tömegközlekedése"
"http://hu.dbpedia.org/resource/Kategória:Nagyvárad_viszonylatai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nagyvárad_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Nagyvárad_viszonylatai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Viszonylatok_település_szerint"
"http://hu.dbpedia.org/resource/Kategória:Nagyvárad_viszonylatai","http://www.w3.org/2004/02/skos/core#prefLabel","Nagyvárad viszonylatai"
"http://hu.dbpedia.org/resource/Kategória:Nagyvárad_viszonylatai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nagyvárad_viszonylatai?oldid=20719523&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Nagyvárad_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nagyvárad_viszonylatai"
"http://hu.dbpedia.org/resource/Kategória:Nagyvárad_villamosvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nagyvárad_viszonylatai"
