"subject","predicate","object"
"http://hu.dbpedia.org/resource/My_Dad_the_Rock_Star","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004-ben_befejezett_kanadai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Rolie,_Polie,_Olie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004-ben_befejezett_kanadai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Sharon_naplója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004-ben_befejezett_kanadai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Útszéli_suli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004-ben_befejezett_kanadai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2004-ben_befejezett_kanadai_televíziós_sorozatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:2004-ben_befejezett_kanadai_televíziós_sorozatok","http://www.w3.org/2000/01/rdf-schema#label","2004-ben befejezett kanadai televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2004-ben_befejezett_kanadai_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageID",1720515
"http://hu.dbpedia.org/resource/Kategória:2004-ben_befejezett_kanadai_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageRevisionID",23014081
"http://hu.dbpedia.org/resource/Kategória:2004-ben_befejezett_kanadai_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2004-ben_befejezett_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2004-ben_befejezett_kanadai_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kanadai_televíziós_sorozatok_befejezésük_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:2004-ben_befejezett_kanadai_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#prefLabel","2004-ben befejezett kanadai televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2004-ben_befejezett_kanadai_televíziós_sorozatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:2004-ben_befejezett_kanadai_televíziós_sorozatok?oldid=23014081&ns=14"
