"subject","predicate","object"
"http://hu.dbpedia.org/resource/1979-es_Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörVersenyző","http://hu.dbpedia.org/resource/Nelson_Piquet"
"http://hu.dbpedia.org/resource/1980-as_Formula–1_argentin_nagydíj","http://hu.dbpedia.org/property/másodikVersenyző","http://hu.dbpedia.org/resource/Nelson_Piquet"
"http://hu.dbpedia.org/resource/1980-as_Formula–1_brit_nagydíj","http://hu.dbpedia.org/property/másodikVersenyző","http://hu.dbpedia.org/resource/Nelson_Piquet"
"http://hu.dbpedia.org/resource/1980-as_Formula–1_holland_nagydíj","http://hu.dbpedia.org/property/elsőVersenyző","http://hu.dbpedia.org/resource/Nelson_Piquet"
"http://hu.dbpedia.org/resource/1980-as_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/poleVersenyző","http://hu.dbpedia.org/resource/Nelson_Piquet"
"http://hu.dbpedia.org/resource/1980-as_Formula–1_monacói_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Nelson_Piquet"
"http://hu.dbpedia.org/resource/1980-as_Formula–1_nyugat-amerikai_nagydíj","http://hu.dbpedia.org/property/elsőVersenyző","http://hu.dbpedia.org/resource/Nelson_Piquet"
"http://hu.dbpedia.org/resource/1980-as_Formula–1_nyugat-amerikai_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörVersenyző","http://hu.dbpedia.org/resource/Nelson_Piquet"
"http://hu.dbpedia.org/resource/1980-as_Formula–1_nyugat-amerikai_nagydíj","http://hu.dbpedia.org/property/poleVersenyző","http://hu.dbpedia.org/resource/Nelson_Piquet"
"http://hu.dbpedia.org/resource/1980-as_Formula–1_olasz_nagydíj","http://hu.dbpedia.org/property/elsőVersenyző","http://hu.dbpedia.org/resource/Nelson_Piquet"
"http://hu.dbpedia.org/resource/1981-es_Formula–1_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/elsőVersenyző","http://hu.dbpedia.org/resource/Nelson_Piquet"
"http://hu.dbpedia.org/resource/1981-es_Formula–1_argentin_nagydíj","http://hu.dbpedia.org/property/elsőVersenyző","http://hu.dbpedia.org/resource/Nelson_Piquet"
"http://hu.dbpedia.org/resource/1981-es_Formula–1_argentin_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörVersenyző","http://hu.dbpedia.org/resource/Nelson_Piquet"
"http://hu.dbpedia.org/resource/1981-es_Formula–1_argentin_nagydíj","http://hu.dbpedia.org/property/poleVersenyző","http://hu.dbpedia.org/resource/Nelson_Piquet"
"http://hu.dbpedia.org/resource/1981-es_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/poleVersenyző","http://hu.dbpedia.org/resource/Nelson_Piquet"
"http://hu.dbpedia.org/resource/1981-es_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Nelson_Piquet"
"http://hu.dbpedia.org/resource/1981-es_Formula–1_holland_nagydíj","http://hu.dbpedia.org/property/másodikVersenyző","http://hu.dbpedia.org/resource/Nelson_Piquet"
"http://hu.dbpedia.org/resource/1981-es_Formula–1_kanadai_nagydíj","http://hu.dbpedia.org/property/poleVersenyző","http://hu.dbpedia.org/resource/Nelson_Piquet"
"http://hu.dbpedia.org/resource/1981-es_Formula–1_monacói_nagydíj","http://hu.dbpedia.org/property/poleVersenyző","http://hu.dbpedia.org/resource/Nelson_Piquet"
"http://hu.dbpedia.org/resource/1981-es_Formula–1_nyugat-amerikai_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Nelson_Piquet"
