"subject","predicate","object"
"http://hu.dbpedia.org/resource/Igor_Konsztantyinovics_Kunyicin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Igor_Konsztantyinovics_Kunyicin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://hu.dbpedia.org/resource/Igor_Konsztantyinovics_Kunyicin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Igor_Konsztantyinovics_Kunyicin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Igor_Konsztantyinovics_Kunyicin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Igor_Konsztantyinovics_Kunyicin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Igor_Konsztantyinovics_Kunyicin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Igor_Konsztantyinovics_Kunyicin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Igor_Konsztantyinovics_Kunyicin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Igor_Konsztantyinovics_Kunyicin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://hu.dbpedia.org/resource/Igor_Konsztantyinovics_Kunyicin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Igor_Konsztantyinovics_Kunyicin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Igor_Konsztantyinovics_Kunyicin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Igor_Konsztantyinovics_Kunyicin","http://www.w3.org/2000/01/rdf-schema#label","Igor Konsztantyinovics Kunyicin"
"http://hu.dbpedia.org/resource/Igor_Konsztantyinovics_Kunyicin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f3tgq"
"http://hu.dbpedia.org/resource/Igor_Konsztantyinovics_Kunyicin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_teniszezők"
"http://hu.dbpedia.org/resource/Igor_Konsztantyinovics_Kunyicin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/Igor_Konsztantyinovics_Kunyicin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Igor_Konsztantyinovics_Kunyicin","http://dbpedia.org/ontology/wikiPageID",416725
"http://hu.dbpedia.org/resource/Igor_Konsztantyinovics_Kunyicin","http://dbpedia.org/ontology/wikiPageRevisionID",21590102
"http://hu.dbpedia.org/resource/Igor_Konsztantyinovics_Kunyicin","http://xmlns.com/foaf/0.1/name","Igor Kunyicin"
"http://hu.dbpedia.org/resource/Igor_Konsztantyinovics_Kunyicin","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Igor_Konsztantyinovics_Kunyicin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Igor_Konsztantyinovics_Kunyicin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Igor_Konsztantyinovics_Kunyicin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teniszező_infobox"
"http://hu.dbpedia.org/resource/Igor_Konsztantyinovics_Kunyicin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Igor_Konsztantyinovics_Kunyicin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATP-profil"
"http://hu.dbpedia.org/resource/Igor_Konsztantyinovics_Kunyicin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Igor_Konsztantyinovics_Kunyicin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csökkenés"
"http://hu.dbpedia.org/resource/Igor_Konsztantyinovics_Kunyicin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
