"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Portland_Streetcar_körjáratai","http://www.w3.org/2000/01/rdf-schema#label","A Portland Streetcar körjáratai"
"http://hu.dbpedia.org/resource/A_Portland_Streetcar_körjáratai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oregon_tömegközlekedése"
"http://hu.dbpedia.org/resource/A_Portland_Streetcar_körjáratai","http://dbpedia.org/ontology/wikiPageID",1479682
"http://hu.dbpedia.org/resource/A_Portland_Streetcar_körjáratai","http://dbpedia.org/ontology/wikiPageRevisionID",22759688
"http://hu.dbpedia.org/resource/A_Portland_Streetcar_körjáratai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oregonlive.com/portland/index.ssf/2011/07/portlands_1483_million_eastsid.html"
"http://hu.dbpedia.org/resource/A_Portland_Streetcar_körjáratai","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131203013400/http:/www.portlandstreetcar.org/node/33"
"http://hu.dbpedia.org/resource/A_Portland_Streetcar_körjáratai","http://dbpedia.org/ontology/wikiPageExternalLink","https://portlandstreetcar.org/schedules/b-loop/counter-clockwise/weekdays"
"http://hu.dbpedia.org/resource/A_Portland_Streetcar_körjáratai","http://dbpedia.org/ontology/wikiPageExternalLink","http://portlandtribune.com/pt/9-news/271906-147003-routes-fares-change-with-expanded-streetcar-service"
"http://hu.dbpedia.org/resource/A_Portland_Streetcar_körjáratai","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog.oregonlive.com/commuting/2012/09/portland_streetcars_eastside_l.html"
"http://hu.dbpedia.org/resource/A_Portland_Streetcar_körjáratai","http://dbpedia.org/ontology/wikiPageExternalLink","http://newsmanager.commpartners.com/aptapt/issues/2012-10-05/3.html"
"http://hu.dbpedia.org/resource/A_Portland_Streetcar_körjáratai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.portlandstreetcar.org/node/33"
"http://hu.dbpedia.org/resource/A_Portland_Streetcar_körjáratai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.portlandstreetcar.org/node/193"
"http://hu.dbpedia.org/resource/A_Portland_Streetcar_körjáratai","http://dbpedia.org/ontology/wikiPageExternalLink","https://portlandstreetcar.org/schedules/a-loop/clockwise/weekdays"
"http://hu.dbpedia.org/resource/A_Portland_Streetcar_körjáratai","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150806004043/http:/www.portlandstreetcar.org/node/193"
"http://hu.dbpedia.org/resource/A_Portland_Streetcar_körjáratai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/A_Portland_Streetcar_körjáratai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azonos"
"http://hu.dbpedia.org/resource/A_Portland_Streetcar_körjáratai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/A_Portland_Streetcar_körjáratai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Portland_Streetcar_körjáratai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/A_Portland_Streetcar_körjáratai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/A_Portland_Streetcar_körjáratai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Portland_Streetcar_körjáratai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_Portland_Streetcar_körjáratai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_portlandi_agglomeráció_tömegközlekedése"
"http://hu.dbpedia.org/resource/A_Portland_Streetcar_körjáratai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CL_Line"
"http://hu.dbpedia.org/resource/A_Portland_Streetcar_körjáratai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/A_Portland_Streetcar_körjáratai","http://hu.dbpedia.org/property/alvállalkozó","TriMet"
"http://hu.dbpedia.org/resource/A_Portland_Streetcar_körjáratai","http://hu.dbpedia.org/property/bevezetve",2012
"http://hu.dbpedia.org/resource/A_Portland_Streetcar_körjáratai","http://hu.dbpedia.org/property/jellege","alapjárat"
"http://hu.dbpedia.org/resource/A_Portland_Streetcar_körjáratai","http://hu.dbpedia.org/property/járműfajta","villamos"
"http://hu.dbpedia.org/resource/A_Portland_Streetcar_körjáratai","http://hu.dbpedia.org/property/járműtelep",1516
"http://hu.dbpedia.org/resource/A_Portland_Streetcar_körjáratai","http://hu.dbpedia.org/property/járműtípus","Škoda 10T"
"http://hu.dbpedia.org/resource/A_Portland_Streetcar_körjáratai","http://hu.dbpedia.org/property/járműtípus","United Streetcar 100"
"http://hu.dbpedia.org/resource/A_Portland_Streetcar_körjáratai","http://hu.dbpedia.org/property/járműtípus","Inekon Trio Type 12"
"http://hu.dbpedia.org/resource/A_Portland_Streetcar_körjáratai","http://hu.dbpedia.org/property/képaláírás","Villamos a Tilikum Crossingon"
"http://hu.dbpedia.org/resource/A_Portland_Streetcar_körjáratai","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/NS_villamos_(Portland_Streetcar)"
"http://hu.dbpedia.org/resource/A_Portland_Streetcar_körjáratai","http://hu.dbpedia.org/property/logókép","Portland_Streetcar_logo.svg"
"http://hu.dbpedia.org/resource/A_Portland_Streetcar_körjáratai","http://hu.dbpedia.org/property/megállószám(12)_",26
"http://hu.dbpedia.org/resource/A_Portland_Streetcar_körjáratai","http://hu.dbpedia.org/property/menetidő(12)_",32
"http://hu.dbpedia.org/resource/A_Portland_Streetcar_körjáratai","http://hu.dbpedia.org/property/státusz","üzemben"
"http://hu.dbpedia.org/resource/A_Portland_Streetcar_körjáratai","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Portland_(Oregon)"
"http://hu.dbpedia.org/resource/A_Portland_Streetcar_körjáratai","http://hu.dbpedia.org/property/viszonylatcsalád","http://hu.dbpedia.org/resource/Portland_Streetcar"
"http://hu.dbpedia.org/resource/A_Portland_Streetcar_körjáratai","http://hu.dbpedia.org/property/viszonylatnév","A és B"
"http://hu.dbpedia.org/resource/A_Portland_Streetcar_körjáratai","http://hu.dbpedia.org/property/vonalhossz(12)_",7.1
"http://hu.dbpedia.org/resource/A_Portland_Streetcar_körjáratai","http://hu.dbpedia.org/property/végállomás","NW 9th & Lovejoy"
"http://hu.dbpedia.org/resource/A_Portland_Streetcar_körjáratai","http://hu.dbpedia.org/property/üzemeltető","Portland Streetcar, Inc."
"http://hu.dbpedia.org/resource/A_Portland_Streetcar_körjáratai","http://hu.dbpedia.org/property/üzemidő1(hétköznap)_",5
"http://hu.dbpedia.org/resource/A_Portland_Streetcar_körjáratai","http://hu.dbpedia.org/property/üzemidő1(hétvége)_",7
"http://hu.dbpedia.org/resource/A_Portland_Streetcar_körjáratai","http://hu.dbpedia.org/property/üzemidő2(hétköznap)_",5
"http://hu.dbpedia.org/resource/A_Portland_Streetcar_körjáratai","http://hu.dbpedia.org/property/üzemidő2(hétvége)_",7
"http://hu.dbpedia.org/resource/A_Portland_Streetcar_körjáratai","http://hu.dbpedia.org/property/azonos","lsv"
"http://hu.dbpedia.org/resource/A_Portland_Streetcar_körjáratai","http://dbpedia.org/ontology/abstract","Az Oregon állambeli Portland A és B jelzésű villamosai a NW 9th & Lovejoy megállótól kiindulva körjáratként közlekednek; a Broadway hídon áthaladva érintik a középkeleti ipari parkot, majd a Tilikum Crossingon áthaladva visszatérnek kiinduló megállójukhoz. Az A járat az óramutató járásával megegyezően, a B pedig azzal ellentétesen közlekedik. A járatok 2012-ig a CL (Central Loop Line) jelölést viselték, azóta Loop Service néven ismertek."
"http://hu.dbpedia.org/resource/A_Portland_Streetcar_körjáratai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Portland_Streetcar_körjáratai?oldid=22759688&ns=0"
"http://hu.dbpedia.org/resource/A_Portland_Streetcar_körjáratai","http://dbpedia.org/ontology/wikiPageLength",10777
"http://hu.dbpedia.org/resource/A_Portland_Streetcar_körjáratai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Portland_Streetcar_körjáratai"
"http://hu.dbpedia.org/resource/NS_villamos_(Portland_Streetcar)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/A_Portland_Streetcar_körjáratai"
"http://hu.wikipedia.org/wiki/A_Portland_Streetcar_körjáratai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Portland_Streetcar_körjáratai"
