"subject","predicate","object"
"http://hu.dbpedia.org/resource/Itagaki_Szeisiró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_japán_háborús_bűnösök"
"http://hu.dbpedia.org/resource/Macui_Ivane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_japán_háborús_bűnösök"
"http://hu.dbpedia.org/resource/Nisimura_Takuma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_japán_háborús_bűnösök"
"http://hu.dbpedia.org/resource/Tódzsó_Hideki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_japán_háborús_bűnösök"
"http://hu.dbpedia.org/resource/Kategória:Kivégzett_japán_háborús_bűnösök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kivégzett_japán_háborús_bűnösök","http://www.w3.org/2000/01/rdf-schema#label","Kivégzett japán háborús bűnösök"
"http://hu.dbpedia.org/resource/Kategória:Kivégzett_japán_háborús_bűnösök","http://dbpedia.org/ontology/wikiPageID",1735443
"http://hu.dbpedia.org/resource/Kategória:Kivégzett_japán_háborús_bűnösök","http://dbpedia.org/ontology/wikiPageRevisionID",23229284
"http://hu.dbpedia.org/resource/Kategória:Kivégzett_japán_háborús_bűnösök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kivégzett_bűnözők"
"http://hu.dbpedia.org/resource/Kategória:Kivégzett_japán_háborús_bűnösök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Japán_háborús_bűnösök"
"http://hu.dbpedia.org/resource/Kategória:Kivégzett_japán_háborús_bűnösök","http://www.w3.org/2004/02/skos/core#prefLabel","Kivégzett japán háborús bűnösök"
"http://hu.dbpedia.org/resource/Kategória:Kivégzett_japán_háborús_bűnösök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kivégzett_japán_háborús_bűnösök?oldid=23229284&ns=14"
