"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budai_ciszterci_Szent_Imre-templom","http://hu.dbpedia.org/property/tervezője","http://hu.dbpedia.org/resource/Wälder_Gyula"
"http://hu.dbpedia.org/resource/Szent_Márton-templom_(Szombathely)","http://hu.dbpedia.org/property/tervezője","http://hu.dbpedia.org/resource/Wälder_Gyula"
"http://hu.dbpedia.org/resource/Wälder_Gyula","http://www.w3.org/2000/01/rdf-schema#label","Wälder Gyula"
"http://hu.dbpedia.org/resource/Wälder_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathelyiek"
"http://hu.dbpedia.org/resource/Wälder_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészet_a_20._század_első_felében"
"http://hu.dbpedia.org/resource/Wälder_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészek"
"http://hu.dbpedia.org/resource/Wälder_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Wälder_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Corvin-koszorúsok"
"http://hu.dbpedia.org/resource/Wälder_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Wälder_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1884-ben_született_személyek"
"http://hu.dbpedia.org/resource/Wälder_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Wälder_Gyula","http://dbpedia.org/ontology/wikiPageID",463081
"http://hu.dbpedia.org/resource/Wälder_Gyula","http://dbpedia.org/ontology/wikiPageRevisionID",22933936
"http://hu.dbpedia.org/resource/Wälder_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://muemlekem.hu/muemlek%3Fid=2695"
"http://hu.dbpedia.org/resource/Wälder_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://wiki.omikk.bme.hu/index.php%3Fpage=cut&id=12521"
"http://hu.dbpedia.org/resource/Wälder_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://wiki.omikk.bme.hu/index.php%3Fpage=cut&id=12522"
"http://hu.dbpedia.org/resource/Wälder_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muemlekem.hu/muemlek%3Fid=6513"
"http://hu.dbpedia.org/resource/Wälder_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibl.u-szeged.hu/ha/muveszet/epiteszet/walder.html"
"http://hu.dbpedia.org/resource/Wälder_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC16920/17124.htm"
"http://hu.dbpedia.org/resource/Wälder_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120514033638/http:/www.templom.hu/phpwcms/index.php%3Fid=14,471,0,0,1,0"
"http://hu.dbpedia.org/resource/Wälder_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szombathely.hu/hu/1+visitsavaria/39+szombathely+nevezetes+polgarai/82+walder+gyula"
"http://hu.dbpedia.org/resource/Wälder_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muemlekem.hu/muemlek%3Fid=1116"
"http://hu.dbpedia.org/resource/Wälder_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150924024352/http:/www.gyak.jgypk.u-szeged.hu/galery/iskola/kp001.html"
"http://hu.dbpedia.org/resource/Wälder_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műegyetemi_rektorok"
"http://hu.dbpedia.org/resource/Wälder_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Wälder_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Wälder_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Wälder_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Wälder_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építész_infobox"
"http://hu.dbpedia.org/resource/Wälder_Gyula","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Wälder_Gyula","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Wälder_Gyula","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Wälder_Gyula","http://hu.dbpedia.org/property/név","Wälder Gyula"
"http://hu.dbpedia.org/resource/Wälder_Gyula","http://hu.dbpedia.org/property/url","http://wiki.omikk.bme.hu/index.php%3Fpage=cut&id=12521"
"http://hu.dbpedia.org/resource/Wälder_Gyula","http://hu.dbpedia.org/property/url","http://wiki.omikk.bme.hu/index.php%3Fpage=cut&id=12522"
"http://hu.dbpedia.org/resource/Wälder_Gyula","http://hu.dbpedia.org/property/url","http://www.szombathely.hu/hu/1+visitsavaria/39+szombathely+nevezetes+polgarai/82+walder+gyula"
"http://hu.dbpedia.org/resource/Wälder_Gyula","http://hu.dbpedia.org/property/jelentősÉpületei","http://hu.dbpedia.org/resource/Madách_téri_bérház_(Budapest)"
"http://hu.dbpedia.org/resource/Wälder_Gyula","http://dbpedia.org/ontology/abstract","Wälder Gyula (Szombathely, 1884. február 25. – Budapest, 1944. június 10.) építész, műegyetemi tanár, az MTA levelező tagja."
"http://hu.dbpedia.org/resource/Wälder_Gyula","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wälder_Gyula?oldid=22933936&ns=0"
"http://hu.dbpedia.org/resource/Wälder_Gyula","http://dbpedia.org/ontology/wikiPageLength",11914
"http://hu.dbpedia.org/resource/Wälder_Gyula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wälder_Gyula"
"http://hu.dbpedia.org/resource/Zenepalota_(Miskolc)","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Wälder_Gyula"
"http://hu.dbpedia.org/resource/Zenepalota_(Miskolc)","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Wälder_Gyula"
"http://hu.dbpedia.org/resource/Walder_Gyula","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Wälder_Gyula"
"http://hu.wikipedia.org/wiki/Wälder_Gyula","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wälder_Gyula"
