"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Argentína_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Bolívia_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Brazília_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Chile_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ecuador_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Francia_Guyana_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Guyana_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kolumbia_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Paraguay_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Peru_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Suriname_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Uruguay_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Venezuela_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Déli-Georgia_és_Déli-Sandwich-szigetek_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Falkland-szigetek_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága_országok_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága_országok_szerint","http://www.w3.org/2000/01/rdf-schema#label","Dél-Amerika állatvilága országok szerint"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága_országok_szerint","http://dbpedia.org/ontology/wikiPageID",845358
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága_országok_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",10458044
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerika_állatvilága_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága_országok_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Dél-Amerika állatvilága országok szerint"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága_országok_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dél-Amerika_állatvilága_országok_szerint?oldid=10458044&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_ízeltlábúi_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága_országok_szerint"
