"subject","predicate","object"
"http://hu.dbpedia.org/resource/2020-as_Eurovíziós_Dalfesztivál","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/On_Fire_(The_Roop-dal)"
"http://hu.dbpedia.org/resource/Discoteque","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/On_Fire_(The_Roop-dal)"
"http://hu.dbpedia.org/resource/Discoteque","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/On_Fire_(The_Roop-dal)"
"http://hu.dbpedia.org/resource/On_Fire_(The_Roop-dal)","http://www.w3.org/2000/01/rdf-schema#label","On Fire (The Roop-dal)"
"http://hu.dbpedia.org/resource/On_Fire_(The_Roop-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_a_2020-as_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/On_Fire_(The_Roop-dal)","http://dbpedia.org/ontology/wikiPageID",1686153
"http://hu.dbpedia.org/resource/On_Fire_(The_Roop-dal)","http://dbpedia.org/ontology/wikiPageRevisionID",23538074
"http://hu.dbpedia.org/resource/On_Fire_(The_Roop-dal)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=YFzcmH1kDj8"
"http://hu.dbpedia.org/resource/On_Fire_(The_Roop-dal)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=1EAUxuuu1w8"
"http://hu.dbpedia.org/resource/On_Fire_(The_Roop-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ESC"
"http://hu.dbpedia.org/resource/On_Fire_(The_Roop-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Litvánia_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/On_Fire_(The_Roop-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/On_Fire_(The_Roop-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/On_Fire_(The_Roop-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/On_Fire_(The_Roop-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurovíziós_dal"
"http://hu.dbpedia.org/resource/On_Fire_(The_Roop-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/On_Fire_(The_Roop-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2020-as_Eurovíziós_Dalfesztivál"
"http://hu.dbpedia.org/resource/On_Fire_(The_Roop-dal)","http://hu.dbpedia.org/property/cím","On Fire"
"http://hu.dbpedia.org/resource/On_Fire_(The_Roop-dal)","http://hu.dbpedia.org/property/dalszerző","Robertas Baranauskas"
"http://hu.dbpedia.org/resource/On_Fire_(The_Roop-dal)","http://hu.dbpedia.org/property/dalszerző",""
"http://hu.dbpedia.org/resource/On_Fire_(The_Roop-dal)","http://hu.dbpedia.org/property/dalszerző","Vaidotas Valiukevičius"
"http://hu.dbpedia.org/resource/On_Fire_(The_Roop-dal)","http://hu.dbpedia.org/property/dalszerző","Mantas Banišauskas"
"http://hu.dbpedia.org/resource/On_Fire_(The_Roop-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/The_Roop"
"http://hu.dbpedia.org/resource/On_Fire_(The_Roop-dal)","http://hu.dbpedia.org/property/elődöntő","Elmaradt a verseny"
"http://hu.dbpedia.org/resource/On_Fire_(The_Roop-dal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Run_with_the_Lions"
"http://hu.dbpedia.org/resource/On_Fire_(The_Roop-dal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Discoteque"
