"subject","predicate","object"
"http://hu.dbpedia.org/resource/James_Dean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/James_Dean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/James_Dean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/James_Dean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/James_Dean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/James_Dean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/James_Dean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/James_Dean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/James_Dean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/James_Dean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/James_Dean","http://www.w3.org/2000/01/rdf-schema#label","James Dean"
"http://hu.dbpedia.org/resource/James_Dean","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w32s8"
"http://hu.dbpedia.org/resource/James_Dean","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1931-ben_született_személyek"
"http://hu.dbpedia.org/resource/James_Dean","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/James_Dean","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_színészek"
"http://hu.dbpedia.org/resource/James_Dean","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/James_Dean","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedési_balesetben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/James_Dean","http://dbpedia.org/ontology/wikiPageID",35092
"http://hu.dbpedia.org/resource/James_Dean","http://dbpedia.org/ontology/wikiPageRevisionID",23567008
"http://hu.dbpedia.org/resource/James_Dean","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200314201756/https:/www.jamesdean.com/"
"http://hu.dbpedia.org/resource/James_Dean","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kultur/cinematrix/ccikkek/filmvilag/dean1228/"
"http://hu.dbpedia.org/resource/James_Dean","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050825134702/http:/www.thegoldenyears.org/dean.html"
"http://hu.dbpedia.org/resource/James_Dean","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/James_Dean","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/James_Dean","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/James_Dean","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/James_Dean","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/James_Dean","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/James_Dean","http://hu.dbpedia.org/property/kép","James Dean 1955.jpg"
"http://hu.dbpedia.org/resource/James_Dean","http://hu.dbpedia.org/property/típus","színész"
"http://hu.dbpedia.org/resource/James_Dean","http://dbpedia.org/ontology/abstract","James Byron Dean amerikai színész."
"http://hu.dbpedia.org/resource/James_Dean","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/James_Dean?oldid=23567008&ns=0"
"http://hu.dbpedia.org/resource/James_Dean","http://dbpedia.org/ontology/wikiPageLength",6071
"http://hu.dbpedia.org/resource/James_Dean","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/James_Dean"
"http://hu.wikipedia.org/wiki/James_Dean","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/James_Dean"
