"subject","predicate","object"
"http://hu.dbpedia.org/resource/Enalapril","http://www.w3.org/2000/01/rdf-schema#label","Enalapril"
"http://hu.dbpedia.org/resource/Enalapril","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.034wq9"
"http://hu.dbpedia.org/resource/Enalapril","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észterek"
"http://hu.dbpedia.org/resource/Enalapril","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_C09"
"http://hu.dbpedia.org/resource/Enalapril","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pirrolidinek"
"http://hu.dbpedia.org/resource/Enalapril","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ACE-gátlók"
"http://hu.dbpedia.org/resource/Enalapril","http://dbpedia.org/ontology/wikiPageID",37493
"http://hu.dbpedia.org/resource/Enalapril","http://dbpedia.org/ontology/wikiPageRevisionID",22877389
"http://hu.dbpedia.org/resource/Enalapril","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszeresdoboz"
"http://hu.dbpedia.org/resource/Enalapril","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Phhg8"
"http://hu.dbpedia.org/resource/Enalapril","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ACEgátlók"
"http://hu.dbpedia.org/resource/Enalapril","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Enalapril","http://hu.dbpedia.org/property/ann",2010
"http://hu.dbpedia.org/resource/Enalapril","http://hu.dbpedia.org/property/ass","Szerkesztette: Fülöp Ferenc, Noszál Béla, Szász György, Takácsné Novák Krisztina"
"http://hu.dbpedia.org/resource/Enalapril","http://hu.dbpedia.org/property/c",20
"http://hu.dbpedia.org/resource/Enalapril","http://hu.dbpedia.org/property/casszám",75847
"http://hu.dbpedia.org/resource/Enalapril","http://hu.dbpedia.org/property/chemspiderid",4514913
"http://hu.dbpedia.org/resource/Enalapril","http://hu.dbpedia.org/property/h",28
"http://hu.dbpedia.org/resource/Enalapril","http://hu.dbpedia.org/property/inchi",1
"http://hu.dbpedia.org/resource/Enalapril","http://hu.dbpedia.org/property/isbn",9789639879560
"http://hu.dbpedia.org/resource/Enalapril","http://hu.dbpedia.org/property/iupacnév",1
"http://hu.dbpedia.org/resource/Enalapril","http://hu.dbpedia.org/property/kép","enalapril.png"
"http://hu.dbpedia.org/resource/Enalapril","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Enalapril","http://hu.dbpedia.org/property/molekulatömeg",376.447
"http://hu.dbpedia.org/resource/Enalapril","http://hu.dbpedia.org/property/méret",200
"http://hu.dbpedia.org/resource/Enalapril","http://hu.dbpedia.org/property/o",5
"http://hu.dbpedia.org/resource/Enalapril","http://hu.dbpedia.org/property/pag",368
"http://hu.dbpedia.org/resource/Enalapril","http://hu.dbpedia.org/property/pubchem",5362032
"http://hu.dbpedia.org/resource/Enalapril","http://hu.dbpedia.org/property/red","Semmelweis Kiadó"
"http://hu.dbpedia.org/resource/Enalapril","http://hu.dbpedia.org/property/smiles","CCOC[C@@H]N[C@@H]CN2CCC[C@H]2CO"
"http://hu.dbpedia.org/resource/Enalapril","http://hu.dbpedia.org/property/stdinchikey","GBXSMTUPTTWBMN-UAGQMJEPSA-N"
"http://hu.dbpedia.org/resource/Enalapril","http://hu.dbpedia.org/property/tit","Gyógyszerészi kémia"
"http://hu.dbpedia.org/resource/Enalapril","http://hu.dbpedia.org/property/jogistátusz","Rx-only"
"http://hu.dbpedia.org/resource/Enalapril","http://hu.dbpedia.org/property/n",2
"http://hu.dbpedia.org/resource/Enalapril","http://hu.dbpedia.org/property/atcelőtag","9.0"
"http://hu.dbpedia.org/resource/Enalapril","http://hu.dbpedia.org/property/atcutótag","AA02"
"http://hu.dbpedia.org/resource/Enalapril","http://hu.dbpedia.org/property/biofelezésiidő",11
"http://hu.dbpedia.org/resource/Enalapril","http://hu.dbpedia.org/property/biohaszn","60.0"
"http://hu.dbpedia.org/resource/Enalapril","http://hu.dbpedia.org/property/drugbank","APRD00510"
"http://hu.dbpedia.org/resource/Enalapril","http://hu.dbpedia.org/property/kiválasztás","vese"
"http://hu.dbpedia.org/resource/Enalapril","http://hu.dbpedia.org/property/metabolizmus","máj"
"http://hu.dbpedia.org/resource/Enalapril","http://hu.dbpedia.org/property/terhességau","D"
"http://hu.dbpedia.org/resource/Enalapril","http://dbpedia.org/ontology/abstract","Az enalapril egy ACE-gátló vérnyomáscsökkentő gyógyszer. Hatását az (ACE) gátlásával fejti ki.A VIII. Magyar Gyógyszerkönyvben Enalapril-maleát (Enalaprili maleas) néven hivatalos."
"http://hu.dbpedia.org/resource/Enalapril","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Enalapril?oldid=22877389&ns=0"
"http://hu.dbpedia.org/resource/Enalapril","http://dbpedia.org/ontology/wikiPageLength",6802
"http://hu.dbpedia.org/resource/Enalapril","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Enalapril"
"http://hu.dbpedia.org/resource/Enalapril-maleát","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Enalapril"
"http://hu.wikipedia.org/wiki/Enalapril","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Enalapril"
