"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balogh_Tibor_(sportvezető)","http://www.w3.org/2000/01/rdf-schema#label","Balogh Tibor (sportvezető)"
"http://hu.dbpedia.org/resource/Balogh_Tibor_(sportvezető)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_született_személyek"
"http://hu.dbpedia.org/resource/Balogh_Tibor_(sportvezető)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceniek"
"http://hu.dbpedia.org/resource/Balogh_Tibor_(sportvezető)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Balogh_Tibor_(sportvezető)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sporttisztviselők"
"http://hu.dbpedia.org/resource/Balogh_Tibor_(sportvezető)","http://dbpedia.org/ontology/wikiPageID",702693
"http://hu.dbpedia.org/resource/Balogh_Tibor_(sportvezető)","http://dbpedia.org/ontology/wikiPageRevisionID",21019714
"http://hu.dbpedia.org/resource/Balogh_Tibor_(sportvezető)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Balogh_Tibor_(sportvezető)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ki_kicsoda_a_magyar_sportéletben"
"http://hu.dbpedia.org/resource/Balogh_Tibor_(sportvezető)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Balogh_Tibor_(sportvezető)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Balogh_Tibor_(sportvezető)","http://dbpedia.org/ontology/abstract","Balogh Tibor (Debrecen, 1939. január 4. – 2003. augusztus 5.) sportvezető, cégvezető."
"http://hu.dbpedia.org/resource/Balogh_Tibor_(sportvezető)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balogh_Tibor_(sportvezető)?oldid=21019714&ns=0"
"http://hu.dbpedia.org/resource/Balogh_Tibor_(sportvezető)","http://dbpedia.org/ontology/wikiPageLength",2002
"http://hu.dbpedia.org/resource/Balogh_Tibor_(sportvezető)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balogh_Tibor_(sportvezető)"
"http://hu.wikipedia.org/wiki/Balogh_Tibor_(sportvezető)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balogh_Tibor_(sportvezető)"
