"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dakhla-oázis_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://hu.dbpedia.org/resource/Dakhla-oázis_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dakhla-oázis_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Dakhla-oázis_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://hu.dbpedia.org/resource/Dakhla-oázis_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dakhla-oázis_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dakhla-oázis_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dakhla-oázis_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://hu.dbpedia.org/resource/Dakhla-oázis_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Dakhla-oázis_repülőtér","http://www.w3.org/2000/01/rdf-schema#label","Dakhla-oázis repülőtér"
"http://hu.dbpedia.org/resource/Dakhla-oázis_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptom_repülőterei"
"http://hu.dbpedia.org/resource/Dakhla-oázis_repülőtér","http://dbpedia.org/ontology/wikiPageID",1502777
"http://hu.dbpedia.org/resource/Dakhla-oázis_repülőtér","http://dbpedia.org/ontology/wikiPageRevisionID",23144680
"http://hu.dbpedia.org/resource/Dakhla-oázis_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","http://ourairports.com/countries/EG/airports.html"
"http://hu.dbpedia.org/resource/Dakhla-oázis_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gcmap.com/airport/DAK"
"http://hu.dbpedia.org/resource/Dakhla-oázis_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fallingrain.com/icao/HEDK.html"
"http://hu.dbpedia.org/resource/Dakhla-oázis_repülőtér","http://xmlns.com/foaf/0.1/name","Dakhla-oázis repülőtér"
"http://hu.dbpedia.org/resource/Dakhla-oázis_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dakhla-oázis_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőtér_infobox"
"http://hu.dbpedia.org/resource/Dakhla-oázis_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repkód"
"http://hu.dbpedia.org/resource/Dakhla-oázis_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dakhla-oázis_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptom_repülőterei"
"http://hu.dbpedia.org/resource/Dakhla-oázis_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dakhla-oázis_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptom"
"http://hu.dbpedia.org/resource/Dakhla-oázis_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NWS-current"
"http://hu.dbpedia.org/resource/Dakhla-oázis_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ASN"
"http://hu.dbpedia.org/resource/Dakhla-oázis_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Dakhla-oázis_repülőtér","http://hu.dbpedia.org/property/név","Dakhla-oázis repülőtér"
"http://hu.dbpedia.org/resource/Dakhla-oázis_repülőtér","http://hu.dbpedia.org/property/pozíciósTérkép","Egyiptom"
"http://hu.dbpedia.org/resource/Dakhla-oázis_repülőtér","http://hu.dbpedia.org/property/sajátNév","مطار واحة الداخلة"
"http://hu.dbpedia.org/resource/Dakhla-oázis_repülőtér","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Dakhla-oázis_repülőtér","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Dakhla-oázis"
"http://hu.dbpedia.org/resource/Dakhla-oázis_repülőtér","http://hu.dbpedia.org/property/kifutóHossz",2475
"http://hu.dbpedia.org/resource/Dakhla-oázis_repülőtér","http://hu.dbpedia.org/property/kifutóSzög",15
"http://hu.dbpedia.org/resource/Dakhla-oázis_repülőtér","http://dbpedia.org/ontology/abstract","A Dakhla-oázis repülőtér (arabul مطار الداخلة, Maṭār ad-Dākhla, vagy مطار واحة الداخلة, Maṭār al-Wāhat ad-Dākhla) (IATA: DAK, ICAO: HEDK) egy kisebb repülőtér az egyiptomi Dakhla-oázisban, a Líbiai sivatagban. Az oázisbeli Mut városától 11 km-re délre fekszik. Kapacitása óránként 100 utas. Menetrend szerinti légiforgalom nem érinti."
"http://hu.dbpedia.org/resource/Dakhla-oázis_repülőtér","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Dakhla-oázis"
"http://hu.dbpedia.org/resource/Dakhla-oázis_repülőtér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dakhla-oázis_repülőtér?oldid=23144680&ns=0"
"http://hu.dbpedia.org/resource/Dakhla-oázis_repülőtér","http://dbpedia.org/ontology/wikiPageLength",1436
"http://hu.dbpedia.org/resource/Dakhla-oázis_repülőtér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dakhla-oázis_repülőtér"
"http://hu.wikipedia.org/wiki/Dakhla-oázis_repülőtér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dakhla-oázis_repülőtér"
