"subject","predicate","object"
"http://hu.dbpedia.org/resource/Huszár_Erika_(dalszövegíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Huszár_Erika_(dalszövegíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Huszár_Erika_(dalszövegíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Huszár_Erika_(dalszövegíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Huszár_Erika_(dalszövegíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Huszár_Erika_(dalszövegíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Huszár_Erika_(dalszövegíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Huszár_Erika_(dalszövegíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Huszár_Erika_(dalszövegíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Huszár_Erika_(dalszövegíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Huszár_Erika_(dalszövegíró)","http://www.w3.org/2000/01/rdf-schema#label","Huszár Erika (dalszövegíró)"
"http://hu.dbpedia.org/resource/Huszár_Erika_(dalszövegíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Huszár_Erika_(dalszövegíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_született_személyek"
"http://hu.dbpedia.org/resource/Huszár_Erika_(dalszövegíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_dalszövegírók"
"http://hu.dbpedia.org/resource/Huszár_Erika_(dalszövegíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Huszár_Erika_(dalszövegíró)","http://dbpedia.org/ontology/wikiPageID",1711053
"http://hu.dbpedia.org/resource/Huszár_Erika_(dalszövegíró)","http://dbpedia.org/ontology/wikiPageRevisionID",23079413
"http://hu.dbpedia.org/resource/Huszár_Erika_(dalszövegíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Huszár_Erika_(dalszövegíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Zenész"
"http://hu.dbpedia.org/resource/Huszár_Erika_(dalszövegíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Huszár_Erika_(dalszövegíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Huszár_Erika_(dalszövegíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Huszár_Erika_(dalszövegíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Huszár_Erika_(dalszövegíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Huszár_Erika_(dalszövegíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Huszár_Erika_(dalszövegíró)","http://hu.dbpedia.org/property/típus","zenész"
"http://hu.dbpedia.org/resource/Huszár_Erika_(dalszövegíró)","http://dbpedia.org/ontology/abstract","Huszár Erika (Budapest, 1948. március 5. – ?, 2010. május 29.) dalszövegíró."
"http://hu.dbpedia.org/resource/Huszár_Erika_(dalszövegíró)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Huszár_Erika_(dalszövegíró)?oldid=23079413&ns=0"
"http://hu.dbpedia.org/resource/Huszár_Erika_(dalszövegíró)","http://dbpedia.org/ontology/wikiPageLength",7295
"http://hu.dbpedia.org/resource/Huszár_Erika_(dalszövegíró)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Huszár_Erika_(dalszövegíró)"
"http://hu.wikipedia.org/wiki/Huszár_Erika_(dalszövegíró)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Huszár_Erika_(dalszövegíró)"
