"subject","predicate","object"
"http://hu.dbpedia.org/resource/All_for_You","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Live_in_Hawaii"
"http://hu.dbpedia.org/resource/All_for_You","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Live_in_Hawaii"
"http://hu.dbpedia.org/resource/From_janet._to_Damita_Jo:_The_Videos","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Live_in_Hawaii"
"http://hu.dbpedia.org/resource/From_janet._to_Damita_Jo:_The_Videos","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Live_in_Hawaii"
"http://hu.dbpedia.org/resource/Live_in_Hawaii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Live_in_Hawaii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Live_in_Hawaii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Live_in_Hawaii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Live_in_Hawaii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Live_in_Hawaii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Live_in_Hawaii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Live_in_Hawaii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Live_in_Hawaii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Live_in_Hawaii","http://www.w3.org/2000/01/rdf-schema#label","Live in Hawaii"
"http://hu.dbpedia.org/resource/Live_in_Hawaii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cryn6l"
"http://hu.dbpedia.org/resource/Live_in_Hawaii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Janet_Jackson-videoalbumok"
"http://hu.dbpedia.org/resource/Live_in_Hawaii","http://dbpedia.org/ontology/wikiPageID",718787
"http://hu.dbpedia.org/resource/Live_in_Hawaii","http://dbpedia.org/ontology/wikiPageRevisionID",22933495
"http://hu.dbpedia.org/resource/Live_in_Hawaii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Live_in_Hawaii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Live_in_Hawaii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Live_in_Hawaii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Janet_Jackson"
"http://hu.dbpedia.org/resource/Live_in_Hawaii","http://hu.dbpedia.org/property/cím","Live in Hawaii"
"http://hu.dbpedia.org/resource/Live_in_Hawaii","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Janet_Jackson"
"http://hu.dbpedia.org/resource/Live_in_Hawaii","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/All_for_You"
"http://hu.dbpedia.org/resource/Live_in_Hawaii","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Live_in_Hawaii","http://hu.dbpedia.org/property/felvételek",2002
"http://hu.dbpedia.org/resource/Live_in_Hawaii","http://hu.dbpedia.org/property/hossz","6900.0"
"http://hu.dbpedia.org/resource/Live_in_Hawaii","http://hu.dbpedia.org/property/jelenlegi","Live in Hawaii"
"http://hu.dbpedia.org/resource/Live_in_Hawaii","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Live_in_Hawaii","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Eagle_Rock_Entertainment"
"http://hu.dbpedia.org/resource/Live_in_Hawaii","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Live_in_Hawaii","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/From_janet._to_Damita_Jo:_The_Videos"
"http://hu.dbpedia.org/resource/Live_in_Hawaii","http://hu.dbpedia.org/property/megjelent",2002
"http://hu.dbpedia.org/resource/Live_in_Hawaii","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/David_Mallet"
"http://hu.dbpedia.org/resource/Live_in_Hawaii","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Dance"
"http://hu.dbpedia.org/resource/Live_in_Hawaii","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Live_in_Hawaii","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Live_in_Hawaii","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/DVD"
"http://hu.dbpedia.org/resource/Live_in_Hawaii","http://dbpedia.org/ontology/abstract","A Live in Hawaii Janet Jackson amerikai énekesnő DVD-je. A kiadvány koncertfelvétel, az utolsó állomásán, a hawaii vették fel 2002. február 16-án. Másnap leadta az HBO is; az énekesnőnek ez volt a második koncertje a csatornán. A felvételt 4,4 millióan nézték az HBO-n. 2001-ben a DVD-t Emmy-díjra jelölték „kiemelkedő többkamerás képvágás minisorozatnál, filmnél vagy különkiadásnál” kategóriában. Ausztráliában a slágerlista 2. helyén nyitott és még azon a héten felkerült az első helyre. Az Egyesült Államokban és Európában 2004-ben, majd Európában 2005-ben más borítóval újra megjelent, dupla DVD-ként a The Velvet Rope Tour koncertfelvétellel. A Would You Mind? előadásakor Janet mindig kiválasztott valakit a közönségből, akinek előadta a dalt; ez a dal teljes felvételénél látható a bónuszanyagok közt. A Son of a Gunt Missy Elliott vendégszereplésével adja elő. A DVD-n bepillanthatunk a színfalak mögé is a dalok közti szünetekben."
"http://hu.dbpedia.org/resource/Live_in_Hawaii","http://dbpedia.org/ontology/runtime",6900.0
"http://hu.dbpedia.org/resource/Live_in_Hawaii","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Live_in_Hawaii","http://dbpedia.org/ontology/title","Live in Hawaii"
"http://hu.dbpedia.org/resource/Live_in_Hawaii","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Janet_Jackson"
"http://hu.dbpedia.org/resource/Live_in_Hawaii","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Live_in_Hawaii","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Live_in_Hawaii","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dance"
"http://hu.dbpedia.org/resource/Live_in_Hawaii","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/All_for_You"
"http://hu.dbpedia.org/resource/Live_in_Hawaii","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Eagle_Rock_Entertainment"
"http://hu.dbpedia.org/resource/Live_in_Hawaii","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/From_janet._to_Damita_Jo:_The_Videos"
"http://hu.dbpedia.org/resource/Live_in_Hawaii","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Live_in_Hawaii?oldid=22933495&ns=0"
"http://hu.dbpedia.org/resource/Live_in_Hawaii","http://dbpedia.org/ontology/Work/runtime","115.0"
"http://hu.dbpedia.org/resource/Live_in_Hawaii","http://dbpedia.org/ontology/wikiPageLength",5689
"http://hu.dbpedia.org/resource/Live_in_Hawaii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Live_in_Hawaii"
"http://hu.dbpedia.org/resource/Live_in_Hawaii_(Janet_Jackson-DVD)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Live_in_Hawaii"
"http://hu.wikipedia.org/wiki/Live_in_Hawaii","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Live_in_Hawaii"
