"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iktár-Budinc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Iktár-Budinc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Iktár-Budinc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Iktár-Budinc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Iktár-Budinc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Iktár-Budinc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Iktár-Budinc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Iktár-Budinc","http://www.w3.org/2000/01/rdf-schema#label","Iktár-Budinc"
"http://hu.dbpedia.org/resource/Iktár-Budinc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temes_megye_települései"
"http://hu.dbpedia.org/resource/Iktár-Budinc","http://dbpedia.org/ontology/wikiPageID",860662
"http://hu.dbpedia.org/resource/Iktár-Budinc","http://dbpedia.org/ontology/wikiPageRevisionID",20667021
"http://hu.dbpedia.org/resource/Iktár-Budinc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cjtimis.ro/uploads/files/Mic%20Atlas%20al%20Judetului%20Timis/RO/370-373%20Topolovatu%20Mare.pdf"
"http://hu.dbpedia.org/resource/Iktár-Budinc","http://dbpedia.org/ontology/wikiPageExternalLink","http://arheologie.ulbsibiu.ro/publicatii/bibliotheca/banat%20repertoriu%20mare/repertoriubanat.pdf"
"http://hu.dbpedia.org/resource/Iktár-Budinc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120115085209/http:/www.cjtimis.ro/topolovatu_mare/index.php"
"http://hu.dbpedia.org/resource/Iktár-Budinc","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/09500/09536/html/0022/6.html"
"http://hu.dbpedia.org/resource/Iktár-Budinc","http://dbpedia.org/ontology/wikiPageExternalLink","http://sporttim.ro/tag/ictar-budint"
"http://hu.dbpedia.org/resource/Iktár-Budinc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110722211955/http:/arheologie.ulbsibiu.ro/publicatii/bibliotheca/banat%20repertoriu%20mare/repertoriubanat.pdf"
"http://hu.dbpedia.org/resource/Iktár-Budinc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Iktár-Budinc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
