"subject","predicate","object"
"http://hu.dbpedia.org/resource/2-es_busz_(Tatabánya,_1972–2012)","http://www.w3.org/2000/01/rdf-schema#label","2-es busz (Tatabánya, 1972–2012)"
"http://hu.dbpedia.org/resource/2-es_busz_(Tatabánya,_1972–2012)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tatabánya_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/2-es_busz_(Tatabánya,_1972–2012)","http://dbpedia.org/ontology/wikiPageID",1359735
"http://hu.dbpedia.org/resource/2-es_busz_(Tatabánya,_1972–2012)","http://dbpedia.org/ontology/wikiPageRevisionID",21759683
"http://hu.dbpedia.org/resource/2-es_busz_(Tatabánya,_1972–2012)","http://dbpedia.org/ontology/wikiPageExternalLink","http://tbbusz.gaja.hu"
"http://hu.dbpedia.org/resource/2-es_busz_(Tatabánya,_1972–2012)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vertesvolan.hu/"
"http://hu.dbpedia.org/resource/2-es_busz_(Tatabánya,_1972–2012)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2-es_busz_(Tatabánya,_1972–2012)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tatabánya_tömegközlekedése"
"http://hu.dbpedia.org/resource/2-es_busz_(Tatabánya,_1972–2012)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/2-es_busz_(Tatabánya,_1972–2012)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/2-es_busz_(Tatabánya,_1972–2012)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/2-es_busz_(Tatabánya,_1972–2012)","http://hu.dbpedia.org/property/bevezetve",1972
"http://hu.dbpedia.org/resource/2-es_busz_(Tatabánya,_1972–2012)","http://hu.dbpedia.org/property/jellege","átmérős járat"
"http://hu.dbpedia.org/resource/2-es_busz_(Tatabánya,_1972–2012)","http://hu.dbpedia.org/property/járműfajta","busz"
"http://hu.dbpedia.org/resource/2-es_busz_(Tatabánya,_1972–2012)","http://hu.dbpedia.org/property/járműtelep","Csaba utca 1."
"http://hu.dbpedia.org/resource/2-es_busz_(Tatabánya,_1972–2012)","http://hu.dbpedia.org/property/következő",24
"http://hu.dbpedia.org/resource/2-es_busz_(Tatabánya,_1972–2012)","http://hu.dbpedia.org/property/logókép","Vertesvolanlogo.png"
"http://hu.dbpedia.org/resource/2-es_busz_(Tatabánya,_1972–2012)","http://hu.dbpedia.org/property/megszüntetve",2012
"http://hu.dbpedia.org/resource/2-es_busz_(Tatabánya,_1972–2012)","http://hu.dbpedia.org/property/státusz","megszűnt"
"http://hu.dbpedia.org/resource/2-es_busz_(Tatabánya,_1972–2012)","http://hu.dbpedia.org/property/település","Tatabánya"
"http://hu.dbpedia.org/resource/2-es_busz_(Tatabánya,_1972–2012)","http://hu.dbpedia.org/property/viszonylatnév",2
"http://hu.dbpedia.org/resource/2-es_busz_(Tatabánya,_1972–2012)","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Vértes_Volán"
"http://hu.dbpedia.org/resource/2-es_busz_(Tatabánya,_1972–2012)","http://dbpedia.org/ontology/abstract","A tatabányai 2-es jelzésű autóbusz megszűnésekor az Autóbusz-állomás és a Környei úti forduló között közlekedett a Vértes Volán üzemeltetésében. Megszűnésekor a járatok munkanapokon félóránként, hétvégenként ritkábban közlekedtek."
"http://hu.dbpedia.org/resource/2-es_busz_(Tatabánya,_1972–2012)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2-es_busz_(Tatabánya,_1972–2012)?oldid=21759683&ns=0"
"http://hu.dbpedia.org/resource/2-es_busz_(Tatabánya,_1972–2012)","http://dbpedia.org/ontology/wikiPageLength",5507
"http://hu.dbpedia.org/resource/2-es_busz_(Tatabánya,_1972–2012)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2-es_busz_(Tatabánya,_1972–2012)"
"http://hu.dbpedia.org/resource/2A_busz_(Tatabánya)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2-es_busz_(Tatabánya,_1972–2012)"
"http://hu.dbpedia.org/resource/2F_busz_(Tatabánya)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2-es_busz_(Tatabánya,_1972–2012)"
"http://hu.dbpedia.org/resource/2P_busz_(Tatabánya)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2-es_busz_(Tatabánya,_1972–2012)"
"http://hu.dbpedia.org/resource/2-es_busz_(Tatabánya,_–2012)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2-es_busz_(Tatabánya,_1972–2012)"
"http://hu.wikipedia.org/wiki/2-es_busz_(Tatabánya,_1972–2012)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2-es_busz_(Tatabánya,_1972–2012)"
