"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harold_Rayner","http://www.w3.org/2000/01/rdf-schema#label","Harold Rayner"
"http://hu.dbpedia.org/resource/Harold_Rayner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1888-ban_született_személyek"
"http://hu.dbpedia.org/resource/Harold_Rayner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_vívók"
"http://hu.dbpedia.org/resource/Harold_Rayner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_öttusázók"
"http://hu.dbpedia.org/resource/Harold_Rayner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Harold_Rayner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Harold_Rayner","http://dbpedia.org/ontology/wikiPageID",1519373
"http://hu.dbpedia.org/resource/Harold_Rayner","http://dbpedia.org/ontology/wikiPageRevisionID",23118587
"http://hu.dbpedia.org/resource/Harold_Rayner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Harold_Rayner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Harold_Rayner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Harold_Rayner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Harold_Rayner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Harold_Rayner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Harold_Rayner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Harold_Rayner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Harold_Rayner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sportoló"
"http://hu.dbpedia.org/resource/Harold_Rayner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Harold_Rayner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vívó_infobox"
"http://hu.dbpedia.org/resource/Harold_Rayner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Amerikai_életrajz"
"http://hu.dbpedia.org/resource/Harold_Rayner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Harold_Rayner","http://hu.dbpedia.org/property/magasság",178
"http://hu.dbpedia.org/resource/Harold_Rayner","http://hu.dbpedia.org/property/teljesNév","Harold Marvin Rayner"
"http://hu.dbpedia.org/resource/Harold_Rayner","http://hu.dbpedia.org/property/fegyvernem","tőr, párbajtőr"
"http://hu.dbpedia.org/resource/Harold_Rayner","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Harold_Rayner","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/New_York_(állam)"
"http://hu.dbpedia.org/resource/Harold_Rayner","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Harold_Rayner","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/New_Jersey"
"http://hu.dbpedia.org/resource/Harold_Rayner","http://dbpedia.org/ontology/abstract","Harold Marvin Rayner (Glen Ridge, New Jersey, 1888. július 27. – , New York, 1954. december 8.) olimpiai bronzérmes amerikai vívó, öttusázó, katonatiszt."
"http://hu.dbpedia.org/resource/Harold_Rayner","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Harold_Rayner?oldid=23118587&ns=0"
"http://hu.dbpedia.org/resource/Harold_Rayner","http://dbpedia.org/ontology/wikiPageLength",1867
"http://hu.dbpedia.org/resource/Harold_Rayner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Harold_Rayner"
"http://hu.wikipedia.org/wiki/Harold_Rayner","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Harold_Rayner"
