"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009-es_konföderációs_kupa_(keretek)","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Nicola_Legrottaglie"
"http://hu.dbpedia.org/resource/Calcio_Catania","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Nicola_Legrottaglie"
"http://hu.dbpedia.org/resource/Nicola_Legrottaglie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nicola_Legrottaglie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nicola_Legrottaglie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nicola_Legrottaglie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Nicola_Legrottaglie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nicola_Legrottaglie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nicola_Legrottaglie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nicola_Legrottaglie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nicola_Legrottaglie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nicola_Legrottaglie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Nicola_Legrottaglie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nicola_Legrottaglie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Nicola_Legrottaglie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nicola_Legrottaglie","http://www.w3.org/2000/01/rdf-schema#label","Nicola Legrottaglie"
"http://hu.dbpedia.org/resource/Nicola_Legrottaglie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g28fv"
"http://hu.dbpedia.org/resource/Nicola_Legrottaglie","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Gioia_del_Colle"
"http://hu.dbpedia.org/resource/Nicola_Legrottaglie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Reggiana_labdarúgói"
"http://hu.dbpedia.org/resource/Nicola_Legrottaglie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgók"
"http://hu.dbpedia.org/resource/Nicola_Legrottaglie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chievo_labdarúgói"
"http://hu.dbpedia.org/resource/Nicola_Legrottaglie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Nicola_Legrottaglie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Juventus_labdarúgói"
"http://hu.dbpedia.org/resource/Nicola_Legrottaglie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nicola_Legrottaglie","http://dbpedia.org/ontology/wikiPageID",261388
"http://hu.dbpedia.org/resource/Nicola_Legrottaglie","http://dbpedia.org/ontology/wikiPageRevisionID",22473497
"http://hu.dbpedia.org/resource/Nicola_Legrottaglie","http://xmlns.com/foaf/0.1/nick","Duca"
"http://hu.dbpedia.org/resource/Nicola_Legrottaglie","http://xmlns.com/foaf/0.1/nick",""
"http://hu.dbpedia.org/resource/Nicola_Legrottaglie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Catania_keret"
"http://hu.dbpedia.org/resource/Nicola_Legrottaglie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nicola_Legrottaglie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009-es_olasz_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Nicola_Legrottaglie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Nicola_Legrottaglie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nicola_Legrottaglie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Nicola_Legrottaglie","http://hu.dbpedia.org/property/becenév","Duca"
"http://hu.dbpedia.org/resource/Nicola_Legrottaglie","http://hu.dbpedia.org/property/kép","Nicola legrottaglie.png"
"http://hu.dbpedia.org/resource/Nicola_Legrottaglie","http://hu.dbpedia.org/property/képaláírás","Nicola Legrottaglie"
"http://hu.dbpedia.org/resource/Nicola_Legrottaglie","http://hu.dbpedia.org/property/magasság",189
"http://hu.dbpedia.org/resource/Nicola_Legrottaglie","http://hu.dbpedia.org/property/név","Nicola Legrottaglie"
"http://hu.dbpedia.org/resource/Nicola_Legrottaglie","http://hu.dbpedia.org/property/teljesNév","Nicola Legrottaglie"
"http://hu.dbpedia.org/resource/Nicola_Legrottaglie","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Nicola_Legrottaglie","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Nicola_Legrottaglie","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Nicola_Legrottaglie","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Nicola_Legrottaglie","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Nicola_Legrottaglie","http://hu.dbpedia.org/property/évek",1996
"http://hu.dbpedia.org/resource/Nicola_Legrottaglie","http://hu.dbpedia.org/property/évek",1997
"http://hu.dbpedia.org/resource/Nicola_Legrottaglie","http://hu.dbpedia.org/property/évek","Összesen"
"http://hu.dbpedia.org/resource/Nicola_Legrottaglie","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/A.C._Prato"
"http://hu.dbpedia.org/resource/Nicola_Legrottaglie","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/A.C._Pistoiese"
"http://hu.dbpedia.org/resource/Nicola_Legrottaglie","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AC_Siena"
"http://hu.dbpedia.org/resource/Nicola_Legrottaglie","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/A.C._Reggiana_1919"
"http://hu.dbpedia.org/resource/Nicola_Legrottaglie","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Bologna_FC_1909"
"http://hu.dbpedia.org/resource/Nicola_Legrottaglie","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AC_ChievoVerona"
"http://hu.dbpedia.org/resource/Nicola_Legrottaglie","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AS_Bari"
"http://hu.dbpedia.org/resource/Nicola_Legrottaglie","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AC_Milan"
"http://hu.dbpedia.org/resource/Nicola_Legrottaglie","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Calcio_Catania"
"http://hu.dbpedia.org/resource/Nicola_Legrottaglie","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Juventus_FC"
"http://hu.dbpedia.org/resource/Nicola_Legrottaglie","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Modena_FC"
"http://hu.dbpedia.org/resource/Nicola_Legrottaglie","http://hu.dbpedia.org/property/poszt","középhátvéd"
"http://hu.dbpedia.org/resource/Nicola_Legrottaglie","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Akragas"
"http://hu.dbpedia.org/resource/Nicola_Legrottaglie","http://hu.dbpedia.org/property/edzőségOrszág","Olasz"
"http://hu.dbpedia.org/resource/Nicola_Legrottaglie","http://hu.dbpedia.org/property/edzőségÉvek",2015
