"subject","predicate","object"
"http://hu.dbpedia.org/resource/(What’s_the_Story)_Morning_Glory%3F","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_Awards-győztes_albumok"
"http://hu.dbpedia.org/resource/21_(Adele-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_Awards-győztes_albumok"
"http://hu.dbpedia.org/resource/25_(Adele-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_Awards-győztes_albumok"
"http://hu.dbpedia.org/resource/A_Rush_of_Blood_to_the_Head","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_Awards-győztes_albumok"
"http://hu.dbpedia.org/resource/Brothers_in_Arms","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_Awards-győztes_albumok"
"http://hu.dbpedia.org/resource/Connected","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_Awards-győztes_albumok"
"http://hu.dbpedia.org/resource/Diamond_Life","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_Awards-győztes_albumok"
"http://hu.dbpedia.org/resource/Everything_Must_Go_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_Awards-győztes_albumok"
"http://hu.dbpedia.org/resource/Future_Nostalgia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_Awards-győztes_albumok"
"http://hu.dbpedia.org/resource/Gang_Signs_&_Prayer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_Awards-győztes_albumok"
"http://hu.dbpedia.org/resource/Kings_of_the_Wild_Frontier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_Awards-győztes_albumok"
"http://hu.dbpedia.org/resource/Listen_Without_Prejudice_Vol._1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_Awards-győztes_albumok"
"http://hu.dbpedia.org/resource/Parachutes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_Awards-győztes_albumok"
"http://hu.dbpedia.org/resource/Parklife","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_Awards-győztes_albumok"
"http://hu.dbpedia.org/resource/Seal_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_Awards-győztes_albumok"
"http://hu.dbpedia.org/resource/Sgt._Pepper’s_Lonely_Hearts_Club_Band","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_Awards-győztes_albumok"
"http://hu.dbpedia.org/resource/The_Man_Who","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_Awards-győztes_albumok"
"http://hu.dbpedia.org/resource/Thriller_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_Awards-győztes_albumok"
"http://hu.dbpedia.org/resource/Urban_Hymns","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_Awards-győztes_albumok"
"http://hu.dbpedia.org/resource/X&Y","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_Awards-győztes_albumok"
"http://hu.dbpedia.org/resource/…Nothing_Like_the_Sun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_Awards-győztes_albumok"
"http://hu.dbpedia.org/resource/Kategória:Brit_Awards-győztes_albumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Brit_Awards-győztes_albumok","http://www.w3.org/2000/01/rdf-schema#label","Brit Awards-győztes albumok"
"http://hu.dbpedia.org/resource/Kategória:Brit_Awards-győztes_albumok","http://dbpedia.org/ontology/wikiPageID",1773862
"http://hu.dbpedia.org/resource/Kategória:Brit_Awards-győztes_albumok","http://dbpedia.org/ontology/wikiPageRevisionID",23895561
"http://hu.dbpedia.org/resource/Kategória:Brit_Awards-győztes_albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_Awards"
"http://hu.dbpedia.org/resource/Kategória:Brit_Awards-győztes_albumok","http://www.w3.org/2004/02/skos/core#prefLabel","Brit Awards-győztes albumok"
"http://hu.dbpedia.org/resource/Kategória:Brit_Awards-győztes_albumok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Brit_Awards-győztes_albumok?oldid=23895561&ns=14"
