"subject","predicate","object"
"http://hu.dbpedia.org/resource/Makedón-dinasztia","http://www.w3.org/2000/01/rdf-schema#label","Makedón-dinasztia"
"http://hu.dbpedia.org/resource/Makedón-dinasztia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07psbl"
"http://hu.dbpedia.org/resource/Makedón-dinasztia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makedón-ház"
"http://hu.dbpedia.org/resource/Makedón-dinasztia","http://dbpedia.org/ontology/wikiPageID",1161639
"http://hu.dbpedia.org/resource/Makedón-dinasztia","http://dbpedia.org/ontology/wikiPageRevisionID",22185141
"http://hu.dbpedia.org/resource/Makedón-dinasztia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.christianhistoryproject.org/the-quest-for-the-city/orthodox-icons/macedonian-dynasty/"
"http://hu.dbpedia.org/resource/Makedón-dinasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Makedón-dinasztia","http://dbpedia.org/ontology/abstract","A Makedón-dinasztia az követően került hatalomra Bizáncban, tagjai 867 és 1056 között uralkodtak. A dinasztia nevét alapítója, I. Baszileiosz szülőhelyéről, Makedóniáról kapta. Ezt az időszakot nevezik Bizánc második aranykorának, mivel a birodalom ebben az időszakban jelentős politikai és katonai sikereket ért el és virágzott a kultúra. A dinasztia uralkodása III. (Részeges) Mikhaél meggyilkolása után kezdődött el. Az elkövetkező évtizedekben a császárok számos katonai győzelmet arattak a muszlimok ellen, visszafoglalták Edesszát, Krétát, Ciprust és Antiochiát, valamint Szíria északnyugati részét délen a tengerparton Tartúszig, a szárazföld belsejében pedig Apameiáig és . Hódításaikkal párhuzamosan a megcsonkított vazallusállammá tették, és védelmében több háborút vívtak az Egyiptomot és Szíria zömét egyesítő Fátimida Kalifátussal, ami kettős függésbe hozta Aleppót. Dél-Itáliában megszervezték Calabriában és a bizánci közigazgatást. I. Simeon bolgár cár unokája, II. Borisz uralkodása idején visszaszerezték a Balkán nagyobb részét, Sámuel idején pedig teljesen legyőzték a birodalmat régóta fenyegető Bolgár Cárságot."
"http://hu.dbpedia.org/resource/Makedón-dinasztia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Makedón-dinasztia?oldid=22185141&ns=0"
"http://hu.dbpedia.org/resource/Makedón-dinasztia","http://dbpedia.org/ontology/wikiPageLength",4907
"http://hu.dbpedia.org/resource/Makedón-dinasztia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Makedón-dinasztia"
"http://hu.dbpedia.org/resource/Makedón-ház","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Makedón-dinasztia"
"http://hu.wikipedia.org/wiki/Makedón-dinasztia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Makedón-dinasztia"
