"subject","predicate","object"
"http://hu.dbpedia.org/resource/Joel","http://www.w3.org/2000/01/rdf-schema#label","Joel"
"http://hu.dbpedia.org/resource/Joel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(J)"
"http://hu.dbpedia.org/resource/Joel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(J)"
"http://hu.dbpedia.org/resource/Joel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Joel","http://dbpedia.org/ontology/wikiPageID",24750
"http://hu.dbpedia.org/resource/Joel","http://dbpedia.org/ontology/wikiPageRevisionID",23567198
"http://hu.dbpedia.org/resource/Joel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Joel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Joel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Joel","http://dbpedia.org/ontology/abstract","A Joel héber eredetű férfinév, jelentése: Jahve az Isten."
"http://hu.dbpedia.org/resource/Joel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Joel?oldid=23567198&ns=0"
"http://hu.dbpedia.org/resource/Joel","http://dbpedia.org/ontology/wikiPageLength",897
"http://hu.dbpedia.org/resource/Joel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Joel"
"http://hu.wikipedia.org/wiki/Joel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Joel"
