"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrew_Hall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Manchesteriek"
"http://hu.dbpedia.org/resource/Anthony_Burgess","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Manchesteriek"
"http://hu.dbpedia.org/resource/Brian_Kidd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Manchesteriek"
"http://hu.dbpedia.org/resource/Cathy_Hopkins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Manchesteriek"
"http://hu.dbpedia.org/resource/David_Rohl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Manchesteriek"
"http://hu.dbpedia.org/resource/Ezekiel_Fryers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Manchesteriek"
"http://hu.dbpedia.org/resource/Gregory_Leigh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Manchesteriek"
"http://hu.dbpedia.org/resource/Herbert_Burgess","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Manchesteriek"
"http://hu.dbpedia.org/resource/Hewlett_Johnson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Manchesteriek"
"http://hu.dbpedia.org/resource/Joe_Corrigan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Manchesteriek"
"http://hu.dbpedia.org/resource/John_Alcock_(pilóta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Manchesteriek"
"http://hu.dbpedia.org/resource/John_Richmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Manchesteriek"
"http://hu.dbpedia.org/resource/Johnny_Marr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Manchesteriek"
"http://hu.dbpedia.org/resource/Joseph_John_Thomson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Manchesteriek"
"http://hu.dbpedia.org/resource/Kategória:Manchesteriek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Manchesteriek","http://www.w3.org/2000/01/rdf-schema#label","Manchesteriek"
"http://hu.dbpedia.org/resource/Kategória:Manchesteriek","http://dbpedia.org/ontology/wikiPageID",1440867
"http://hu.dbpedia.org/resource/Kategória:Manchesteriek","http://dbpedia.org/ontology/wikiPageRevisionID",23182650
"http://hu.dbpedia.org/resource/Kategória:Manchesteriek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Manchesteriek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Egyesült_Királyság)"
"http://hu.dbpedia.org/resource/Kategória:Manchesteriek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Manchester"
"http://hu.dbpedia.org/resource/Kategória:Manchesteriek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Anglia)"
"http://hu.dbpedia.org/resource/Kategória:Manchesteriek","http://www.w3.org/2004/02/skos/core#prefLabel","Manchesteriek"
"http://hu.dbpedia.org/resource/Kategória:Manchesteriek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Manchesteriek?oldid=23182650&ns=14"
"http://hu.dbpedia.org/resource/Keiren_Westwood","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Manchesteriek"
"http://hu.dbpedia.org/resource/Leonard_Mosley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Manchesteriek"
"http://hu.dbpedia.org/resource/Neil_Young_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Manchesteriek"
"http://hu.dbpedia.org/resource/Nobby_Stiles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Manchesteriek"
"http://hu.dbpedia.org/resource/Paul_Dehn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Manchesteriek"
"http://hu.dbpedia.org/resource/Paul_Johnson_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Manchesteriek"
"http://hu.dbpedia.org/resource/Paul_Scholes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Manchesteriek"
"http://hu.dbpedia.org/resource/Peter_Hall_(urbanista)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Manchesteriek"
"http://hu.dbpedia.org/resource/Reece_Brown","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Manchesteriek"
"http://hu.dbpedia.org/resource/Roger_Scruton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Manchesteriek"
"http://hu.dbpedia.org/resource/Shay_Facey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Manchesteriek"
"http://hu.dbpedia.org/resource/Sydney_Chapman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Manchesteriek"
"http://hu.dbpedia.org/resource/Tosin_Adarabioyo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Manchesteriek"
"http://hu.dbpedia.org/resource/Wes_Brown","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Manchesteriek"
"http://hu.dbpedia.org/resource/William_Henry_Dean","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Manchesteriek"
"http://hu.dbpedia.org/resource/Yvonne_Blake","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Manchesteriek"
