"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vengaboys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Vengaboys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Vengaboys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Vengaboys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Vengaboys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vengaboys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vengaboys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vengaboys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Vengaboys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Vengaboys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Vengaboys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vengaboys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Vengaboys","http://www.w3.org/2000/01/rdf-schema#label","Vengaboys"
"http://hu.dbpedia.org/resource/Vengaboys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Vengaboys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_együttesek"
"http://hu.dbpedia.org/resource/Vengaboys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eurodance-együttesek"
"http://hu.dbpedia.org/resource/Vengaboys","http://dbpedia.org/ontology/wikiPageID",1723856
"http://hu.dbpedia.org/resource/Vengaboys","http://dbpedia.org/ontology/wikiPageRevisionID",23021022
"http://hu.dbpedia.org/resource/Vengaboys","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/vengaboys-mn0000840708/biography"
"http://hu.dbpedia.org/resource/Vengaboys","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.reuters.com/article/us-austria-politics-music/going-to-ibiza-austria-scandal-sends-90s-dance-hit-to-number-1-idUSKCN1SS1HC"
"http://hu.dbpedia.org/resource/Vengaboys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vengaboys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vengaboys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Vengaboys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vengaboys","http://dbpedia.org/ontology/abstract","A Vengaboys egy 1997-ben alakult holland eurodance/pop együttes. 1997-ben alakultak Rotterdamban. 2002-ben feloszlottak, majd 2006 óta újból aktívak. Legismertebb dalaik a """", a """" és a """". 2019-ben a nevű holland internetes újság őket nevezte ki a legsikeresebb holland popegyüttesnek. 2001-ben elnyerték a World Music Awards díjat a ""legkelendőbb popegyüttes"" kategóriában."
"http://hu.dbpedia.org/resource/Vengaboys","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vengaboys?oldid=23021022&ns=0"
"http://hu.dbpedia.org/resource/Vengaboys","http://dbpedia.org/ontology/wikiPageLength",3159
"http://hu.dbpedia.org/resource/Vengaboys","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vengaboys"
"http://hu.wikipedia.org/wiki/Vengaboys","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vengaboys"
